"subject","predicate","object"
"http://dbpedia.org/resource/Francisco_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Francisco_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Francisco_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Francisco_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Francisco_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Francisco_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Francisco_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Francisco_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francisco_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francisco_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Francisco_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Francisco_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Francisco_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Francisco_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Francisco_Naranjo","http://www.w3.org/2000/01/rdf-schema#label","Francisco Naranjo"
"http://dbpedia.org/resource/Francisco_Naranjo","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Naranjo, O.P. (died 1655) was a Roman Catholic prelate who served as Bishop of Puerto Rico (1652–1655)."
"http://dbpedia.org/resource/Francisco_Naranjo","http://xmlns.com/foaf/0.1/name","Francisco Naranjo"
"http://dbpedia.org/resource/Francisco_Naranjo","http://xmlns.com/foaf/0.1/homepage","http://GCatholic.org"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/property/name","Francisco Naranjo"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/Francisco_Naranjo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Roman_Catholic_bishops_in_Puerto_Rico"
"http://dbpedia.org/resource/Francisco_Naranjo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dominican_bishops"
"http://dbpedia.org/resource/Francisco_Naranjo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1655_deaths"
"http://dbpedia.org/resource/Francisco_Naranjo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Innocent_X"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/ontology/wikiPageID",48958136
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/ontology/wikiPageRevisionID",1114572900
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:SPS"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Preachers"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/México"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dominican_bishops"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernando_de_Lobo_Castrillo"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_X"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic-Hierarchy.org"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1655_deaths"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Innocent_X"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Juan_de_Puerto_Rico"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Francisco_Arnaldo_Isasi"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Roman_Catholic_bishops_in_Puerto_Rico"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dsjpr.html"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/zjua1.htm"
"http://dbpedia.org/resource/Francisco_Naranjo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Francisco_Naranjo"
"http://dbpedia.org/resource/Francisco_Naranjo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23618127"
"http://dbpedia.org/resource/Francisco_Naranjo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسيسكو_نارانجو"
"http://dbpedia.org/resource/Francisco_Naranjo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EHKC"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caribbean-RC-bishop-stub"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PuertoRico-bio-stub"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/property/after","http://dbpedia.org/resource/Juan_Francisco_Arnaldo_Isasi"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/property/before","http://dbpedia.org/resource/Hernando_de_Lobo_Castrillo"
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/property/deathDate",1655
"http://dbpedia.org/resource/Francisco_Naranjo","http://dbpedia.org/property/honorificPrefix","Most Reverend"
