"subject","predicate","object"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfCzechoslovakia"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubmachineGun104347519"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat.32ACPFirearms"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat9mmParabellumFirearms"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat.380ACPFirearms"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticFirearm102760429"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autoloader102759963"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat9x18mmMakarovFirearms"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineGun103701391"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirearms"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryWeaponsOfTheColdWar"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmachineGuns"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelescopingBoltSubmachineGuns"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfYugoslavia"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/2000/01/rdf-schema#label","Vz 61 Skorpion"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/2000/01/rdf-schema#label","Pistolet maszynowy Sa vz. 61 Škorpion"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/2000/01/rdf-schema#label","Skorpion VZ61"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/2000/01/rdf-schema#label","Škorpion vz. 61"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/2000/01/rdf-schema#label","Vz 61"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/2000/01/rdf-schema#label","Samopal vzor 61"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/2000/01/rdf-schema#label","Vz. 61蠍式衝鋒槍"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/2000/01/rdf-schema#label","Škorpion vz. 61"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/2000/01/rdf-schema#label","스콜피온 기관단총"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/2000/01/rdf-schema#label","Škorpion"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/2000/01/rdf-schema#label","Skorpion vz. 61"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/2000/01/rdf-schema#label","Šcorpion vz. 61"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/2000/01/rdf-schema#label","Škorpion"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/2000/01/rdf-schema#label","Skorpion (Maschinenpistole)"
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/2000/01/rdf-schema#comment","La Vz.61 ""Skorpion"" è una piccola pistola mitragliatrice calibro 7,65 Browning/.32 ACP, ma disponibile anche in altri calibri, costruita in Cecoslovacchia tra la fine degli anni cinquanta e prodotta oggigiorno nella versione ""e"".Si tratta di una via di mezzo tra una normale pistola semiautomatica e un'autentica pistola mitragliatrice. Può infatti essere impugnata con una sola mano oppure imbracciata come un moschetto utilizzandone il calciolo ribaltabile, che in posizione di riposo si ripiega sopra il castello e la canna dell'arma."
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/2000/01/rdf-schema#comment","61년형 스콜피온 기관단총(체코어: Škorpion vz. 61)은 구 체코슬로바키아가 개발한 기관단총이다. 때때로 기관권총으로 분류되기도 한다. 원래 .32 ACP로도 알려진 7.65 X 17mm 탄환을 사용하는 것으로 설계되었고, 이후에 .380 ACP (9mm X 17mm), 9 x 18 mm 마카로프탄, 9 × 19 mm 패러벨럼을 사용하는 파생형이 존재한다. 스콜피온은 가벼운 무게와 작은 사이즈 덕분에 항공기, 전차, 차량 승무원에게 인기가 많았다. 이 총은 또 테러리스트 집단이 애용하기도 했다. 비교적 화력이 약한 탄(.32 ACP)을 사용하고 25m라는 짧은 유효사거리를 가졌으나, 근접 전투에서 유용한 무기이며 동유럽 국가들에 광범위하게 사용되고 있다. 스콜피온은 단발 또는 전자동 사격이 가능하며, 일반적인 권총집에 수납할 수 있고, 한 손 또는 양손으로 사격도 가능하다. 개머리판을 펼칠 경우에는 같은 구경의 대부분 권총보다 더 긴 유효 사거리를 제공한다. 세르비아에서는 M61과 M84로 채용되어 있다."
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/2000/01/rdf-schema#comment","Le Skorpion VZ61 (Vzor 1961=Modèle 1961) est un pistolet mitrailleur tchécoslovaque puis tchèque. Dans sa version CZ 91S, le Skorpion entre dans la catégorie des pistolets. Il a été inventé par l'ingénieur Miroslav Rybář et fabriqué par Česká Zbrojovka."
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/2000/01/rdf-schema#comment","Die Skorpion-Maschinenpistole (tschechische Schreibweise: Škorpion) ist eine Klein-Maschinenpistole aus tschechoslowakischer Produktion, die mit den Modellbezeichnungen vz. 61, 64, 65 und 68 hergestellt wurde. vz. steht dabei für vzor, auf deutsch Entwurfsmuster oder Modell. Sie wurde von Česká zbrojovka in Uherský Brod ab 1963 gefertigt und an die Polizei-, Sicherheits- und Streitkräfte des Landes ausgeliefert. In geringem Umfang wurde die Waffe auch an Länder des Ostblocks und Afrikas geliefert. In Jugoslawien wurde das Erstmodell unter der Bezeichnung Klein-MPi Modell 61 in Lizenz produziert."
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/2000/01/rdf-schema#comment","De Škorpion vz. 61 (a.k.a. Skorpion) is een machinepistool ontworpen door de Tsjech , onder de naam Samopal vzor 61 (""machinepistool model 61""), door de wapenfabrikant Česká Zbrojovka in Uherský Brod. Alhoewel het wapen eerst was bedoeld voor beveiligingsbeambten wordt het wapen nu ook gebruikt als militair wapen in het leger van verschillende landen, voornamelijk door speciale eenheden van ex-Oostbloklanden."
"http://dbpedia.org/resource/Škorpion","http://www.w3.org/2000/01/rdf-schema#comment","Škorpion (Скорпион) — чехословацкий пистолет-пулемет, разрабатывался для вооружения танкистов, связистов и военнослужащих других специальностей. Скорпион был принят на вооружение в ЧССР в 1961 году (отсюда обозначение vz.61 — vzor 61, то есть образец 1961 года). Современная модификация — Scorpion EVO III"
