"subject","predicate","object"
"http://dbpedia.org/resource/List_of_transmission_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamMember"
"http://dbpedia.org/resource/List_of_transmission_sites","http://www.w3.org/2000/01/rdf-schema#label","List of transmission sites"
"http://dbpedia.org/resource/List_of_transmission_sites","http://www.w3.org/2000/01/rdf-schema#label","Liste bekannter Sendeanlagen"
"http://dbpedia.org/resource/List_of_transmission_sites","http://www.w3.org/2000/01/rdf-schema#comment","In the following there are lists of sites of notable radio transmitters. During the early history of radio many countries had only a few high power radio stations, operated either by the government or large corporations, which broadcast to the population or to other countries. Because of the large number of transmission sites, this list is not complete. Outside of Europe senders and repeater stations are emphatically presented from international services."
"http://dbpedia.org/resource/List_of_transmission_sites","http://www.w3.org/2000/01/rdf-schema#comment","Im Folgenden sind bekannte Sendeanlagen von Rundfunkstationen aufgelistet. Zahlreiche von ihnen sind auf Skalen älterer Rundfunkgeräte zu finden. Aufgrund der hohen Anzahl von Sendeanlagen kann diese Seite keinen Anspruch auf Vollständigkeit erheben. Außerhalb Europas sind schwerpunktmäßig Sender und Relaisstationen von Auslandsdiensten aufgeführt."
"http://dbpedia.org/resource/List_of_transmission_sites","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vrt_toren_schoten.jpg"
"http://dbpedia.org/resource/List_of_transmission_sites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadcast_transmitters"
"http://dbpedia.org/resource/List_of_transmission_sites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures"
"http://dbpedia.org/resource/List_of_transmission_sites","http://dbpedia.org/ontology/wikiPageID",1625783
"http://dbpedia.org/resource/List_of_transmission_sites","http://dbpedia.org/ontology/wikiPageRevisionID",1115442000
"http://dbpedia.org/resource/List_of_transmission_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weiskirchen_transmitter"
"http://dbpedia.org/resource/List_of_transmission_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordhelle"
"http://dbpedia.org/resource/List_of_transmission_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teisko_TV-mast"
"http://dbpedia.org/resource/List_of_transmission_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/List_of_transmission_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ehndorf_transmitter"
"http://dbpedia.org/resource/List_of_transmission_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holywell_Hill"
"http://dbpedia.org/resource/List_of_transmission_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahlenberg_Transmitter"
"http://dbpedia.org/resource/List_of_transmission_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediumwave_transmitter_Lopik"
"http://dbpedia.org/resource/List_of_transmission_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediumwave"
"http://dbpedia.org/resource/List_of_transmission_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadcast_transmitters"
