"subject","predicate","object"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://www.w3.org/2000/01/rdf-schema#label","Janina Kraupe-Świderska"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://www.w3.org/2000/01/rdf-schema#label","Janina Kraupe-Świderska"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://www.w3.org/2000/01/rdf-schema#label","Janina Kraupe-Świderska"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://www.w3.org/2000/01/rdf-schema#comment","Janina Kraupe-Świderska (27 de janeiro de 1921 - 3 de março de 2016) foi uma pintora e gravadora polaca. Nativa de Sosnowiec, Kraupe-Świderska foi associada durante grande parte da sua carreira com a vanguarda de Cracóvia, especialmente o grupo que se formou em torno da Kunstgewerbeschule da cidade durante a Segunda Guerra Mundial; eventualmente, ela numerou , Tadeusz Brzozowski, Kazimierz Mikulski, e Jerzy Nowosielski entre os seus conhecidos. A partir de 1957 ela pertenceu à . Ela estudou na Academia de Belas Artes de Cracóvia, eventualmente retornando à instituição como conferencista e professora e permanecendo no corpo docente até 1980. Uma impressão de 1997 de Kraupe-Świderska é propriedade da Galeria Nacional de Arte, e ela está representada na colecção do Museu de Arte de Olomouc."
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://www.w3.org/2000/01/rdf-schema#comment","Janina Kraupe-Świderska (January 27, 1921 - March 3, 2016) was a Polish painter and printmaker.A native of Sosnowiec, Kraupe-Świderska was associated for much of her career with the avant-garde of Kraków, especially the group which had formed around the city's Kunstgewerbeschule during World War II; eventually she numbered Tadeusz Kantor, Tadeusz Brzozowski, , and Jerzy Nowosielski among her acquaintances. From 1957 she belonged to the . She studied at the Academy of Fine Arts, Kraków, eventually returning to the institution as a lecturer and professor and remaining on the faculty until 1980. A 1997 print by Kraupe-Świderska is owned by the National Gallery of Art, and she is represented in the collection of the ."
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://www.w3.org/2000/01/rdf-schema#comment","Janina Kraupe-Świderska (ur. 27 stycznia 1921 w Sosnowcu, zm. 3 marca 2016 w Krakowie) – polska malarka współczesna."
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/property/name","Janina Kraupe-Świderska"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_printmakers"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jan_Matejko_Academy_of_Fine_Arts_alumni"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_women_painters"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_printmakers"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_printmakers"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jan_Matejko_Academy_of_Fine_Arts_faculty"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_printmakers"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Polish_women_artists"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Polish_painters"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sosnowiec"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Polish_painters"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Polish_women_artists"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageID",60793443
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageRevisionID",1068868730
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadeusz_Kantor"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jan_Matejko_Academy_of_Fine_Arts_alumni"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_women_painters"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_printmakers"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Fine_Arts,_Kraków"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerzy_Nowosielski"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grupa_Krakowska"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olomouc_Museum_of_Art"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_printmakers"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadeusz_Brzozowski"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sosnowiec"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_printmakers"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Art"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jan_Matejko_Academy_of_Fine_Arts_faculty"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Polish_women_artists"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Polish_women_artists"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Polish_painters"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunstgewerbeschule"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Polish_painters"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_printmakers"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sosnowiec"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Janina_Kraupe-Świderska"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11719829"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Janina_Kraupe-Świderska"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چانينا_كراوپ_سويديرسكا"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101813160"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/121189856"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45150902"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DtWJ"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poland-painter-stub"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Polish"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/property/date","May 2018"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/property/topic","culture"
"http://dbpedia.org/resource/Janina_Kraupe-Świderska","http://dbpedia.org/ontology/abstract","Janina Kraupe-Świderska (ur. 27 stycznia 1921 w Sosnowcu, zm. 3 marca 2016 w Krakowie) – polska malarka współczesna."
