"subject","predicate","object"
"http://dbpedia.org/resource/Lineage-bonded_society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnthropologicalCategoriesOfPeoples"
"http://dbpedia.org/resource/Lineage-bonded_society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lineage-bonded_society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lineage-bonded_society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lineage-bonded_society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Lineage-bonded_society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lineage-bonded_society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Lineage-bonded_society","http://www.w3.org/2000/01/rdf-schema#label","Lineage-bonded society"
"http://dbpedia.org/resource/Lineage-bonded_society","http://www.w3.org/2000/01/rdf-schema#comment","A lineage-bonded society is a type of acephalous society predicated on claims of a common ancestor. A lineage-bonded society is by population, the smallest classification of acephalous society. Beyond a certain size threshold, claims of common lineage become untenable, and the social ties resulting from those claims destabilize. A lineage-bonded society that outgrows its limits may break apart into subgroups. Such branches would then either become separate lineage-bonded societies, or would merge with a neighboring society. When two lineage-bonded societies merge in such a way, the outcome is a land-bonded society"
"http://dbpedia.org/resource/Lineage-bonded_society","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Identity_by_descent"
"http://dbpedia.org/resource/Lineage-bonded_society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthropological_categories_of_peoples"
"http://dbpedia.org/resource/Lineage-bonded_society","http://dbpedia.org/ontology/wikiPageID",2895417
"http://dbpedia.org/resource/Lineage-bonded_society","http://dbpedia.org/ontology/wikiPageRevisionID",899456015
"http://dbpedia.org/resource/Lineage-bonded_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_quantum_laws"
"http://dbpedia.org/resource/Lineage-bonded_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawes_Rolls"
"http://dbpedia.org/resource/Lineage-bonded_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transition_to_statehood"
"http://dbpedia.org/resource/Lineage-bonded_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe"
"http://dbpedia.org/resource/Lineage-bonded_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acephalous_society"
"http://dbpedia.org/resource/Lineage-bonded_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthropological_categories_of_peoples"
"http://dbpedia.org/resource/Lineage-bonded_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_C._Dorsey"
"http://dbpedia.org/resource/Lineage-bonded_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land-bonded_society"
"http://dbpedia.org/resource/Lineage-bonded_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_society"
"http://dbpedia.org/resource/Lineage-bonded_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/Lineage-bonded_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawes_Act"
"http://dbpedia.org/resource/Lineage-bonded_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_society"
"http://dbpedia.org/resource/Lineage-bonded_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_sets"
"http://dbpedia.org/resource/Lineage-bonded_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_group"
"http://dbpedia.org/resource/Lineage-bonded_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestor"
"http://dbpedia.org/resource/Lineage-bonded_society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6553362"
"http://dbpedia.org/resource/Lineage-bonded_society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qSPd"
