"subject","predicate","object"
"http://dbpedia.org/resource/Flying_Horse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flying_Horse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Flying_Horse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Flying_Horse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Flying_Horse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Flying_Horse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flying_Horse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Flying_Horse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Flying_Horse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Flying_Horse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Flying_Horse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Flying_Horse_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Flying_Horse_Records","http://www.w3.org/2000/01/rdf-schema#label","Flying Horse Records"
"http://dbpedia.org/resource/Flying_Horse_Records","http://www.w3.org/2000/01/rdf-schema#comment","Flying Horse Records is a professional jazz record label operated by the University of Central Florida (UCF) in Orlando, Florida. Founded in 2012 by Jeff Rupert, it produces records for The Jazz Professors a jazz combo whose 2013 release ""Do That Again"" peaked at No. 6 on the JazzWeek chart on March 4, 2013, and for the UCF Jazz Ensemble 1 a professional recording band of students from the UCF Jazz program whose first two albums both charted, and """" peaked at No. 35 in 2012."
"http://dbpedia.org/resource/Flying_Horse_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Flying_Horse_Records","http://dbpedia.org/ontology/wikiPageID",38992980
"http://dbpedia.org/resource/Flying_Horse_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1003451782
"http://dbpedia.org/resource/Flying_Horse_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida"
"http://dbpedia.org/resource/Flying_Horse_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_Town"
"http://dbpedia.org/resource/Flying_Horse_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando"
"http://dbpedia.org/resource/Flying_Horse_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCF_Jazz_Ensemble_1"
