"subject","predicate","object"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSomerset"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hill109303008"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorthSomerset"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursOfSomerset"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMendipHills"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/2000/01/rdf-schema#label","Bleadon"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/2000/01/rdf-schema#label","Bleadon"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/2000/01/rdf-schema#label","Bleadon"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/2000/01/rdf-schema#label","Bleadon"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/2000/01/rdf-schema#label","Bleadon"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/2000/01/rdf-schema#label","Bleadon"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/2000/01/rdf-schema#label","Bleadon"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/2000/01/rdf-schema#comment","Bleadon is a village and civil parish in Somerset, England. It is about 4 miles (6.4 km) south of Weston-super-Mare and, according to the 2011 census, has a population of 1,079."
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/2000/01/rdf-schema#comment","Bleadon es una localidad situada en la autoridad unitaria de North Somerset, en el condado de Somerset, en Inglaterra (Reino Unido), con una población en 2016 de 879 habitantes.​ Se encuentra ubicada al norte del condado, a poca distancia al oeste de la ciudad de Bristol y al sur del canal de Bristol."
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/2000/01/rdf-schema#comment","Bleadon – wieś w Anglii, w hrabstwie ceremonialnym Somerset, w dystrykcie (unitary authority) North Somerset. Leży 30 km na południowy zachód od miasta Bristol i 197 km na zachód od Londynu. W 2001 miejscowość liczyła 1068 mieszkańców."
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/2000/01/rdf-schema#comment","Bleadon is een civil parish in het bestuurlijke gebied North Somerset, in het Engelse graafschap Somerset. De plaats telt 1079 inwoners. In het Domesday Book van 1086 werd het plaatsje aangeduid als Bledone, wat De gekleurde heuvel betekent in Oudengels. Er is daarnaast bewijs van agrarische activiteiten rond het dorp in de Middeleeuwen en zelfs in de Romeinse tijd. Bleadon ligt aan de rivier de Axe en is lange tijd de hoogst bevaarbare haven geweest. Halverwege de 20e eeuw echter werd bevolen de rivier ter hoogte van het dorp in te dammen."
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/2000/01/rdf-schema#comment","Bleadon är en civil parish i Storbritannien. Den ligger i grevskapet North Somerset och riksdelen England, i den södra delen av landet, 200 km väster om huvudstaden London. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juni, då medeltemperaturen är 16 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/2000/01/rdf-schema#comment","Bleadon è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Somerset."
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/2000/01/rdf-schema#comment","Bleadon est un village et une paroisse civile du Somerset, en Angleterre. Il est situé dans l'autorité unitaire du North Somerset, à six kilomètres au nord de la ville de Weston-super-Mare. Au moment du recensement de 2001, il comptait 1 068 habitants. 
* Portail de l’Angleterre"
"http://dbpedia.org/resource/Bleadon","http://xmlns.com/foaf/0.1/name","Bleadon"
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.30820083618164
"http://dbpedia.org/resource/Bleadon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.944799900054932
"http://dbpedia.org/resource/Bleadon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bleadonchurch.jpg"
"http://dbpedia.org/resource/Bleadon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Somerset"
"http://dbpedia.org/resource/Bleadon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mendip_Hills"
"http://dbpedia.org/resource/Bleadon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somerset_Levels"
"http://dbpedia.org/resource/Bleadon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbours_of_Somerset"
"http://dbpedia.org/resource/Bleadon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_North_Somerset"
"http://dbpedia.org/resource/Bleadon","http://dbpedia.org/ontology/wikiPageID",3277099
"http://dbpedia.org/resource/Bleadon","http://dbpedia.org/ontology/wikiPageRevisionID",1070620749
"http://dbpedia.org/resource/Bleadon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Hondt_method"
"http://dbpedia.org/resource/Bleadon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Bleadon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_past_the_post"
"http://dbpedia.org/resource/Bleadon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_services"
"http://dbpedia.org/resource/Bleadon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planning_permission"
"http://dbpedia.org/resource/Bleadon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Conquest"
"http://dbpedia.org/resource/Bleadon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketch"
"http://dbpedia.org/resource/Bleadon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diarmait_mac_Máel_na_mBó"
"http://dbpedia.org/resource/Bleadon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Bleadon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_(place)"
