"subject","predicate","object"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.org/frbr/core#Work"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuttonBooks"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/2000/01/rdf-schema#label","We Were the Mulvaneys"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/2000/01/rdf-schema#label","Una famiglia americana (romanzo)"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/2000/01/rdf-schema#label","كنا عائلة مولفاني (رواية)"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/2000/01/rdf-schema#comment","Una famiglia americana (We Were the Mulvaneys) è un romanzo della scrittrice statunitense Joyce Carol Oates, pubblicato nel 1996. In Italia è apparso nel 2003, nella traduzione di Vittorio Curtoni."
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/2000/01/rdf-schema#comment","We Were the Mulvaneys is a novel written by Joyce Carol Oates, and was published in 1996. We Were the Mulvaneys was featured in Oprah's Book Club in January 2001. The novel chronicles the Mulvaneys, a seemingly perfect family living in the small, rural town of Mt. Ephraim, New York, during the latter part of the 20th century. The Mulvaneys own a successful roofing business, and are obsessed with social status. However, an incident that is hushed up in town and never spoken of again shatters the family fabric and has tragic consequences."
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/2000/01/rdf-schema#comment","كنا عائلة مولفاني (بالإنجليزية: We Were the Mulvaneys)‏ هي رواية للكاتبة الأمريكية جويس كارول أوتس، نشرت عام 1996، عن دار نشر داتون."
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/TT000563041"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT013117146"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT015630871"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://xmlns.com/foaf/0.1/name","We Were the Mulvaneys"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://dbpedia.org/property/name","We Were the Mulvaneys"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/we-were-the-mulvaneys.jpg"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://purl.org/dc/elements/1.1/publisher","Dutton(HB) &G. P. Putnam's Sons(PB)"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_rape"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutton_Penguin_books"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1976"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_New_York_(state)"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_novels_adapted_into_films"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_novels_adapted_into_television_shows"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_American_novels"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Joyce_Carol_Oates"
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://dbpedia.org/ontology/wikiPageID",3572932
"http://dbpedia.org/resource/We_Were_the_Mulvaneys","http://dbpedia.org/ontology/wikiPageRevisionID",1039351251
