"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishLegalWriters"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishWriters"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEnglishWriters"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://www.w3.org/2000/01/rdf-schema#label","Henry Clifford (legal writer)"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://www.w3.org/2000/01/rdf-schema#comment","Henry Clifford (2 March 1768 – 22 April 1813) was an English legal writer."
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1768_births"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_male_writers"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_non-fiction_writers"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_non-fiction_writers"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_male_writers"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_legal_writers"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Roman_Catholics"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_deaths"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_non-fiction_writers"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Roman_Catholics"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Roman_Catholics"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://dbpedia.org/ontology/wikiPageID",32818269
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://dbpedia.org/ontology/wikiPageRevisionID",1083801815
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Roman_Catholics"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_male_writers"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_legal_writers"
"http://dbpedia.org/resource/Henry_Clifford_(legal_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_non-fiction_writers"
