"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Barbados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Barbados","http://www.w3.org/2000/01/rdf-schema#label","History of Barbados"
"http://dbpedia.org/resource/Category:History_of_Barbados","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_by_country"
"http://dbpedia.org/resource/Category:History_of_Barbados","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Barbados"
"http://dbpedia.org/resource/Category:History_of_Barbados","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_North_America_by_country"
"http://dbpedia.org/resource/Category:History_of_Barbados","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Caribbean_by_country"
"http://dbpedia.org/resource/Category:History_of_Barbados","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_by_islands"
"http://dbpedia.org/resource/Category:History_of_Barbados","http://www.w3.org/2004/02/skos/core#prefLabel","History of Barbados"
"http://dbpedia.org/resource/Category:History_of_Barbados","http://dbpedia.org/ontology/wikiPageID",3734711
"http://dbpedia.org/resource/Category:History_of_Barbados","http://dbpedia.org/ontology/wikiPageRevisionID",1102953220
"http://dbpedia.org/resource/Category:History_of_Barbados","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_Barbados","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_Barbados","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:History_of_Barbados","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_Barbados","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Barbados?oldid=1102953220&ns=14"
