"subject","predicate","object"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspaperCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBergenCounty,NewJersey"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewJerseyMedia"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesEstablishedIn2000"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/2000/01/rdf-schema#label","North Jersey Media Group"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://www.w3.org/2000/01/rdf-schema#comment","North Jersey Media Group is a newspaper publishing company headquartered in Woodland Park, New Jersey and owned by the Gannett Company, Inc. It publishes The Record, the Herald News of Passaic County, the Daily Record of Morris County, and other community newspapers and publications."
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://xmlns.com/foaf/0.1/name","North Jersey Media Group"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://dbpedia.org/property/name","North Jersey Media Group"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_mergers_and_acquisitions"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspaper_companies_of_the_United_States"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodland_Park,_New_Jersey"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_New_Jersey"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_2000"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_2016"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Passaic_County,_New_Jersey"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://dbpedia.org/ontology/wikiPageID",6320168
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1083927528
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbury_Park_Press"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gannett_Company"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_News_Tribune"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Record_(Morristown)"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_County,_New_Jersey"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Record_(Bergen_County)"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspaper_companies_of_the_United_States"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodland_Park,_New_Jersey"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courier-Post"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_New_Jersey"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Jersey"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herald_News_(New_Jersey)"
"http://dbpedia.org/resource/North_Jersey_Media_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_2000"
