"subject","predicate","object"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthleticsVenues"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964SummerOlympicVenues"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsOfTokyo"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/2000/01/rdf-schema#label","Синдзюку"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/2000/01/rdf-schema#label","Shinjuku, Tokyo"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/2000/01/rdf-schema#label","新宿區"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/2000/01/rdf-schema#label","Shinjuku"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/2000/01/rdf-schema#label","新宿区"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/2000/01/rdf-schema#label","Шінджюку"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/2000/01/rdf-schema#label","شينجوكو (طوكيو)"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/2000/01/rdf-schema#label","Kvartalo Ŝinĝuku"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/2000/01/rdf-schema#label","Shinjuku"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/2000/01/rdf-schema#label","Shinjuku"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/2000/01/rdf-schema#label","Šindžuku (Tokio)"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/2000/01/rdf-schema#label","Shinjuku (Tokio)"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/2000/01/rdf-schema#label","Shinjuku"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/2000/01/rdf-schema#label","Shinjuku (Tokio)"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/2000/01/rdf-schema#label","Σιντζούκου"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/2000/01/rdf-schema#label","Shinjuku"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/2000/01/rdf-schema#label","신주쿠구"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/2000/01/rdf-schema#label","Shinjuku"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/2000/01/rdf-schema#label","Shinjuku"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/2000/01/rdf-schema#label","Shinjuku"
"http://dbpedia.org/resource/Shinjuku","http://www.w3.org/2000/01/rdf-schema#label","Shinjuku"
