"subject","predicate","object"
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromGeorgia(U.S.State)"
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMonroeCounty,Georgia"
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBluesSingers"
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/2000/01/rdf-schema#label","تشيك ويليس"
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/2000/01/rdf-schema#label","Chick Willis"
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/2000/01/rdf-schema#label","Chick Willis"
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/2000/01/rdf-schema#comment","Chick Willis, pseudonimo di Robert Lee Willis (Contea di Monroe (Cabaniss), 24 settembre 1934 – Forsyth, 7 dicembre 2013), è stato un cantante e chitarrista statunitense che ha suonato e registrato musica blues dagli anni '50 agli anni 2000."
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/2000/01/rdf-schema#comment","تشيك ويليس (بالإنجليزية: Chick Willis)‏ هو مغني أمريكي، ولد في 24 سبتمبر 1934 في Cabaniss ‏ في الولايات المتحدة، وتوفي في 7 ديسمبر 2013 في فورسيث في الولايات المتحدة."
"http://dbpedia.org/resource/Chick_Willis","http://www.w3.org/2000/01/rdf-schema#comment","Robert Lee ""Chick"" Willis (September 24, 1934 – December 7, 2013) was an American blues singer and guitarist, who performed and recorded from the 1950s to the 2000s."
"http://dbpedia.org/resource/Chick_Willis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chick_Willis_James_Harrell.jpg"
"http://dbpedia.org/resource/Chick_Willis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Chick_Willis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_blues_singers"
"http://dbpedia.org/resource/Chick_Willis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Monroe_County,_Georgia"
"http://dbpedia.org/resource/Chick_Willis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Chick_Willis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Chick_Willis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dirty_blues_musicians"
"http://dbpedia.org/resource/Chick_Willis","http://dbpedia.org/ontology/wikiPageID",18758250
"http://dbpedia.org/resource/Chick_Willis","http://dbpedia.org/ontology/wikiPageRevisionID",1032636701
"http://dbpedia.org/resource/Chick_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-side_and_B-side"
"http://dbpedia.org/resource/Chick_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichiban_Records"
"http://dbpedia.org/resource/Chick_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Chick_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_blues_singers"
"http://dbpedia.org/resource/Chick_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplay"
"http://dbpedia.org/resource/Chick_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Chick_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County,_Georgia"
"http://dbpedia.org/resource/Chick_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atco_Records"
"http://dbpedia.org/resource/Chick_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmore_James"
"http://dbpedia.org/resource/Chick_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Willis"
"http://dbpedia.org/resource/Chick_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Chick_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_blues"
"http://dbpedia.org/resource/Chick_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival"
"http://dbpedia.org/resource/Chick_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Monroe_County,_Georgia"
"http://dbpedia.org/resource/Chick_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaniss,_Georgia"
"http://dbpedia.org/resource/Chick_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Chick_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jukebox"
"http://dbpedia.org/resource/Chick_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_Slim"
