"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Labor_Party_Caucus","http://www.w3.org/2000/01/rdf-schema#label","Australian Labor Party Caucus"
"http://dbpedia.org/resource/Australian_Labor_Party_Caucus","http://www.w3.org/2000/01/rdf-schema#comment","The Australian Labor Party Caucus comprises all the elected members of the Australian Labor Party (ALP) in both Houses of the national Parliament. The Caucus determines some matters of policy, parliamentary tactics, and disciplinary measures against disobedient MPs. It is alternatively known as the Federal Parliamentary Labor Party (FPLP). The word ""Caucus"" has American roots and was introduced to the ALP by King O'Malley, an American-born Labor member of the first federal Parliament in 1901. In the non-Labor parties, such party meetings are more commonly described as a ""party room""."
"http://dbpedia.org/resource/Australian_Labor_Party_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_terminology_in_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Labor_Party"
"http://dbpedia.org/resource/Australian_Labor_Party_Caucus","http://dbpedia.org/ontology/wikiPageID",4398719
"http://dbpedia.org/resource/Australian_Labor_Party_Caucus","http://dbpedia.org/ontology/wikiPageRevisionID",1086610305
"http://dbpedia.org/resource/Australian_Labor_Party_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Workers'_Union"
"http://dbpedia.org/resource/Australian_Labor_Party_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_O'Malley"
"http://dbpedia.org/resource/Australian_Labor_Party_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shop,_Distributive_and_Allied_Employees_Association"
"http://dbpedia.org/resource/Australian_Labor_Party_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party"
"http://dbpedia.org/resource/Australian_Labor_Party_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Beazley"
"http://dbpedia.org/resource/Australian_Labor_Party_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faceless_men"
"http://dbpedia.org/resource/Australian_Labor_Party_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_terminology_in_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_Right"
"http://dbpedia.org/resource/Australian_Labor_Party_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Manufacturing_Workers_Union"
"http://dbpedia.org/resource/Australian_Labor_Party_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaders_of_the_Australian_Labor_Party"
"http://dbpedia.org/resource/Australian_Labor_Party_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucus"
"http://dbpedia.org/resource/Australian_Labor_Party_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Latham"
"http://dbpedia.org/resource/Australian_Labor_Party_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Labor_Party"
"http://dbpedia.org/resource/Australian_Labor_Party_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Latham_Diaries"
"http://dbpedia.org/resource/Australian_Labor_Party_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Left_(Australia)"
"http://dbpedia.org/resource/Australian_Labor_Party_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Crean"
"http://dbpedia.org/resource/Australian_Labor_Party_Caucus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4824362"
"http://dbpedia.org/resource/Australian_Labor_Party_Caucus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c03cw"
"http://dbpedia.org/resource/Australian_Labor_Party_Caucus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UJJs"
