"subject","predicate","object"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Bevier and Southern Railroad"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","The Bevier and Southern Railroad (reporting mark BVS) was a United States railroad that existed from September 28, 1914, when the divided (the Missouri portion of it becoming the BVS), until 1982 when the railroad went out of business and was abandoned. The railroad was measured 9.18 miles and ran from a connection with the Chicago, Burlington and Quincy Railroad, which was Burlington Northern at the time B&S abandoned in 1982, just west of Bevier, Missouri and ran south to Binkley, Missouri. Primary traffic along the line was outbound coal from coal mines in the area and the railroad's slogan was ""Have Train Will Haul""."
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Predecessors_of_the_BNSF_Railway"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1982"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1914"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Missouri_railroads"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1914"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/ontology/wikiPageID",7676852
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",1063196653
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bevier,_Missouri"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hill_Reservoir"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_Northern"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1982"
