"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport","http://www.w3.org/2000/01/rdf-schema#label","Department of Transport, Tourism and Sport"
"http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport","http://dbpedia.org/ontology/wikiPageID",65397897
"http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport","http://dbpedia.org/ontology/wikiPageRevisionID",979907700
"http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Transport_(Ireland)"
"http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Department_of_Transport_(Ireland)"
"http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4lcm"
"http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/884QC"
"http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Department"
"http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport","http://schema.org/sameAs","http://viaf.org/viaf/310718119"
"http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Department_of_Transport,_Tourism_and_Sport?oldid=979907700&ns=0"
"http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Department_of_Transport,_Tourism_and_Sport"
