"subject","predicate","object"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAustralia"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTasmania"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parrot101816887"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1790"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroad-tailedParrots"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/2000/01/rdf-schema#label","Orangebukig parakit"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/2000/01/rdf-schema#label","Perruche à ventre orange"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/2000/01/rdf-schema#label","橙腹鸚鵡"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/2000/01/rdf-schema#label","Neoféma žlutobřichá"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/2000/01/rdf-schema#label","Łąkówka krasnobrzucha"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/2000/01/rdf-schema#label","Neophema chrysogaster"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/2000/01/rdf-schema#label","Neophema chrysogaster"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/2000/01/rdf-schema#label","Папужка золотисточеревий"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/2000/01/rdf-schema#label","ببغاء برتقالي البطن"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/2000/01/rdf-schema#label","Goldbauchsittich"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/2000/01/rdf-schema#label","Periquito de ventre taronja"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/2000/01/rdf-schema#label","Золотистобрюхий травяной попугайчик"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/2000/01/rdf-schema#label","Neophema chrysogaster"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/2000/01/rdf-schema#label","Oranjebuikparkiet"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/2000/01/rdf-schema#label","Orange-bellied parrot"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/2000/01/rdf-schema#comment","El periquito ventrinaranja (Neophema chrysogaster) es una especie de ave psitaciforme de la familia de los Psittaculidae endémica del sur de Australia y Tasmania. Se encuentra en grave peligro de extinción, y no se estiman más de 150 ejemplares en estado salvaje, y se mantiene una población en cautividad de otros 150. Cría en el suroeste de Tasmania, y emigra al continente después de la misma.​"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/2000/01/rdf-schema#comment","橙腹鸚鵡（学名：Neophema chrysogaster），又名黃腹長尾鸚鵡，是澳洲特有的一種鸚鵡。雄鳥的上身呈鮮草綠色，下身黃色，腹部橙色。雌鳥及雛鳥的綠色較沉。牠們前額都有藍色斑紋，外飛羽藍色。牠們主要吃種子及草莓。 橙腹鸚鵡分佈在塔斯曼尼亞，會到澳洲大陸南部的沿海草原過冬。估計野外的數量只有180隻，屬於極危物種。"
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/2000/01/rdf-schema#comment","Папужка золотисточеревий або папужка травяний золоточеревий (Neophema chrysogaster) — птах родини папугові."
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/2000/01/rdf-schema#comment","Neoféma žlutobřichá (Neophema chrysogaster) je malý papoušek z jižní Austrálie. Jedná se o jeden ze dvou druhů papoušků, kteří pravidelně migrují. V létě (v podmínkách jižní polokoule) hnízdí na Tasmánii, zimuje při pobřeží jižní Austrálie. Tento druh papouška vykazuje pohlavní dimorfismus. Dospělý sameček má horní část těla zářivě zelenou, spodní část těla je žlutá, na břiše je sytě oranžová skvrna. Zbarvení samic je daleko méně výrazné. Všichni ptáci mají modrý proužek nad zobákem (mezi očima) a modré vnější letky."
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/2000/01/rdf-schema#comment","El periquito de ventre taronja (Neophema chrysogaster) és una espècie d'ocell de la família dels psitàcids (Psittacidae) que habita praderies, pantans i platges del sud-oest de Tasmània, si bé antany també ho feia a Nova Gal·les del Sud."
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/2000/01/rdf-schema#comment","Der Goldbauchsittich (Neophema chrysogaster), auch Orangebauchsittich genannt, gehört zu den seltensten und damit sehr stark gefährdeten Vertretern der Gattung der Grassittiche (Neophema). Gegenwärtig schätzt man die Population auf 150 bis 200 Individuen. Er zählt damit zu den seltensten Vogelarten der australischen Fauna. Er genießt in Australien einen besonderen gesetzlichen Schutz und wird auf dem Anhang I des Washingtoner Artenschutzübereinkommens geführt."
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/2000/01/rdf-schema#comment","ببغاء برتقالي البطن (باللاتينية: Neophema chrysogaster) (بالإنجليزية: Orange-bellied parrot)‏ ، هو نوع ينتمي إلى بستاكوليداي (فصيلة: Psittaculidae) ."
"http://dbpedia.org/resource/Orange-bellied_parrot","http://www.w3.org/2000/01/rdf-schema#comment","Neophema chrysogaster generoko animalia da. Hegaztien barruko Psittacidae familian sailkatua dago."
