"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gilgamesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gilgamesh","http://www.w3.org/2000/01/rdf-schema#label","Gilgamesh"
"http://dbpedia.org/resource/Category:Gilgamesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Demigods"
"http://dbpedia.org/resource/Category:Gilgamesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:27th-century_BC_Sumerian_kings"
"http://dbpedia.org/resource/Category:Gilgamesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:28th-century_BC_Sumerian_kings"
"http://dbpedia.org/resource/Category:Gilgamesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:29th-century_BC_Sumerian_kings"
"http://dbpedia.org/resource/Category:Gilgamesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heroes_in_mythology_and_legend"
"http://dbpedia.org/resource/Category:Gilgamesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deified_people"
"http://dbpedia.org/resource/Category:Gilgamesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mesopotamian_gods"
"http://dbpedia.org/resource/Category:Gilgamesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kings_of_Uruk"
"http://dbpedia.org/resource/Category:Gilgamesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_royalty"
"http://dbpedia.org/resource/Category:Gilgamesh","http://www.w3.org/2004/02/skos/core#prefLabel","Gilgamesh"
"http://dbpedia.org/resource/Category:Gilgamesh","http://dbpedia.org/ontology/wikiPageID",69081077
"http://dbpedia.org/resource/Category:Gilgamesh","http://dbpedia.org/ontology/wikiPageRevisionID",1051101262
"http://dbpedia.org/resource/Category:Gilgamesh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gilgamesh?oldid=1051101262&ns=14"
