"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Konieczny","http://www.w3.org/2000/01/rdf-schema#label","Jan Konieczny"
"http://dbpedia.org/resource/Jan_Konieczny","http://www.w3.org/2000/01/rdf-schema#label","Jan Konieczny (ur. 1932)"
"http://dbpedia.org/resource/Jan_Konieczny","http://www.w3.org/2000/01/rdf-schema#comment","Jan Konieczny (ur. 9 września 1932 w Rawiczu) – polski polityk, poseł na Sejm PRL VII i VIII kadencji."
"http://dbpedia.org/resource/Jan_Konieczny","http://www.w3.org/2000/01/rdf-schema#comment","Jan Konieczny (born 9 September 1932) is a Polish former trade unionist and politician. Born in Rawicz, Konieczny became a coal-miner and joined the Polish United Workers' Party (PZPR) in 1951. He also joined the Miners' Trade Union, and in 1963 was the leader of the union at the Zabrze mine. In the late 1960s, he studied at the Mining Technical School, following which he began operating a coal-cutter in the mine. From 1976 until 1985, he served in the Sejm, representing the PZPR."
"http://dbpedia.org/resource/Jan_Konieczny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Polish_Sejm_1976–1980"
"http://dbpedia.org/resource/Jan_Konieczny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_miners"
"http://dbpedia.org/resource/Jan_Konieczny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Jan_Konieczny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_United_Workers'_Party_members"
"http://dbpedia.org/resource/Jan_Konieczny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rawicz"
"http://dbpedia.org/resource/Jan_Konieczny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jan_Konieczny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_trade_unionists"
"http://dbpedia.org/resource/Jan_Konieczny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Polish_Sejm_1980–1985"
"http://dbpedia.org/resource/Jan_Konieczny","http://dbpedia.org/ontology/wikiPageID",71987856
"http://dbpedia.org/resource/Jan_Konieczny","http://dbpedia.org/ontology/wikiPageRevisionID",1115740150
"http://dbpedia.org/resource/Jan_Konieczny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sejm"
"http://dbpedia.org/resource/Jan_Konieczny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_miners"
"http://dbpedia.org/resource/Jan_Konieczny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_Union_International_of_Miners"
"http://dbpedia.org/resource/Jan_Konieczny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Jan_Konieczny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Polish_Sejm_1980–1985"
"http://dbpedia.org/resource/Jan_Konieczny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_United_Workers'_Party_members"
"http://dbpedia.org/resource/Jan_Konieczny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Polish_Sejm_1976–1980"
"http://dbpedia.org/resource/Jan_Konieczny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rawicz"
"http://dbpedia.org/resource/Jan_Konieczny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawicz"
"http://dbpedia.org/resource/Jan_Konieczny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_United_Workers'_Party"
"http://dbpedia.org/resource/Jan_Konieczny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Duteil"
"http://dbpedia.org/resource/Jan_Konieczny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jan_Konieczny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_trade_unionists"
"http://dbpedia.org/resource/Jan_Konieczny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zabrze"
"http://dbpedia.org/resource/Jan_Konieczny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Konieczny_(ur._1932)"
"http://dbpedia.org/resource/Jan_Konieczny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11718061"
"http://dbpedia.org/resource/Jan_Konieczny","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Dpqh"
"http://dbpedia.org/resource/Jan_Konieczny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Jan_Konieczny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/Jan_Konieczny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-npo"
"http://dbpedia.org/resource/Jan_Konieczny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/Jan_Konieczny","http://dbpedia.org/property/after","http://dbpedia.org/resource/François_Duteil"
"http://dbpedia.org/resource/Jan_Konieczny","http://dbpedia.org/property/before","Jan Les"
"http://dbpedia.org/resource/Jan_Konieczny","http://dbpedia.org/property/title","President of the Trade Union International of Miners"
"http://dbpedia.org/resource/Jan_Konieczny","http://dbpedia.org/property/years",1981
