"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chariot_burials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chariot_burials","http://www.w3.org/2000/01/rdf-schema#label","Chariot burials"
"http://dbpedia.org/resource/Category:Chariot_burials","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chariots"
"http://dbpedia.org/resource/Category:Chariot_burials","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burial_monuments_and_structures"
"http://dbpedia.org/resource/Category:Chariot_burials","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burials"
"http://dbpedia.org/resource/Category:Chariot_burials","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prehistoric_burials"
"http://dbpedia.org/resource/Category:Chariot_burials","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeology_of_death"
"http://dbpedia.org/resource/Category:Chariot_burials","http://www.w3.org/2004/02/skos/core#prefLabel","Chariot burials"
"http://dbpedia.org/resource/Category:Chariot_burials","http://dbpedia.org/ontology/wikiPageID",58190390
"http://dbpedia.org/resource/Category:Chariot_burials","http://dbpedia.org/ontology/wikiPageRevisionID",958529394
"http://dbpedia.org/resource/Category:Chariot_burials","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Chariot_burials","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Chariot_burials","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chariot_burials?oldid=958529394&ns=14"
