"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCases"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://www.w3.org/2000/01/rdf-schema#label","Federal Baseball Club v. National League"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://www.w3.org/2000/01/rdf-schema#comment","Federal Baseball Club v. National League, 259 U.S. 200 (1922), is a case in which the U.S. Supreme Court ruled that the Sherman Antitrust Act did not apply to Major League Baseball."
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://xmlns.com/foaf/0.1/name","Federal Base Ball Club of Baltimore, Inc. v. National League of Professional Base Ball Clubs, et al."
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltimore_Terrapins"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_litigation"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_antitrust_case_law"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Major_League_Baseball"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_League"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_in_United_States_case_law"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_law"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Taft_Court"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageID",954585
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageRevisionID",1124399161
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_League_Baseball_litigation"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_League"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_antitrust_case_law"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Antitrust_Act"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_v._Kuhn"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baltimore_Terrapins"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce_clause"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Gorsuch"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooper_v._California"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Major_League_Baseball"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Browns"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radovich_v._National_Football_League"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Ed."
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._International_Boxing_Club_of_New_York,_Inc."
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_law"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_in_United_States_case_law"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_League"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_259"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_in_baseball"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Terriers"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Taft_Court"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_Marketing_Association_v._Brohl"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Wendell_Holmes_Jr."
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Antitrust_Act"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_law"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toolson_v._New_York_Yankees,_Inc."
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Terrapins"
"http://dbpedia.org/resource/Federal_Baseball_Club_v._National_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://supreme.justia.com/cases/federal/us/259/200/"
