"subject","predicate","object"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInMinasGerais"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMinasGerais"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/2000/01/rdf-schema#label","Conceição de Ipanema"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/2000/01/rdf-schema#label","Conceição de Ipanema"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/2000/01/rdf-schema#label","Conceição de Ipanema"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/2000/01/rdf-schema#label","Conceição de Ipanema"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/2000/01/rdf-schema#label","Консейсан-ди-Ипанема"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/2000/01/rdf-schema#label","Conceição de Ipanema"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/2000/01/rdf-schema#label","Conceição de Ipanema"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/2000/01/rdf-schema#label","康塞桑-迪伊帕内马"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/2000/01/rdf-schema#label","Conceição de Ipanema"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/2000/01/rdf-schema#label","Conceição de Ipanema"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/2000/01/rdf-schema#label","Conceição de Ipanema"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/2000/01/rdf-schema#label","Conceição de Ipanema"
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/2000/01/rdf-schema#comment","Conceição de Ipanema est une municipalité brésilienne de l'État du Minas Gerais et la Microrégion d'Aimorés."
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/2000/01/rdf-schema#comment","Conceição de Ipanema is a Brazilian municipality situated in state of Minas Gerais. It has an area of 234 km2. As of 2020, its population is 4,578."
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/2000/01/rdf-schema#comment","Conceição de Ipanema – miasto i gmina w Brazylii, w stanie Minas Gerais. Znajduje się w mikroregionie Aimorés."
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/2000/01/rdf-schema#comment","Conceição de Ipanema è un comune del Brasile nello Stato del Minas Gerais, parte della mesoregione della Vale do Rio Doce e della microregione di Aimorés."
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/2000/01/rdf-schema#comment","Conceição de Ipanema is een gemeente in de Braziliaanse deelstaat Minas Gerais. De gemeente telt 4.549 inwoners (schatting 2009)."
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/2000/01/rdf-schema#comment","Conceição de Ipanema és un municipi brasiler de l'estat de Minas Gerais. La seva població estimada el 2010 era de 4.336 habitants."
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/2000/01/rdf-schema#comment","Conceição de Ipanema (prononco: Konsejsaŭn de Ipanema) estas brazila urbo en subŝtato Minas-Ĝerajso. En 2010 ĝi havas proksime 4.467 loĝantojn."
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/2000/01/rdf-schema#comment","Conceição de Ipanema Brasilgo udalerri bat da, Minas Gerais estatuan kokatua. 4.456 biztanle ditu 253,935 km²ko eremuan."
"http://dbpedia.org/resource/Conceição_de_Ipanema","http://www.w3.org/2000/01/rdf-schema#comment","Conceição de Ipanema é um município brasileiro no interior do estado de Minas Gerais, Região Sudeste do país. Localiza-se no Vale do Rio Doce e sua população estimada em 2018 era de 4 570 habitantes."
