"subject","predicate","object"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSukhumiDistrict"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/2000/01/rdf-schema#label","Eshera"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/2000/01/rdf-schema#label","Эшера"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/2000/01/rdf-schema#label","Ešera"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/2000/01/rdf-schema#label","Eshera"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/2000/01/rdf-schema#label","Eschera"
"http://dbpedia.org/resource/Eshera","http://www.w3.org/2000/01/rdf-schema#comment","Eshera (Georgian: ეშერა; Abkhazian: Ешыра; Russian: Эшера) is a village in the Sukhumi district in Abkhazia. It is a climatic-balneotherapeutic resort on the Black Sea coast, at the right side of Gumista river. Its altitude above sea level is around 30 m, the distance to Sukhumi is 16 km. Once a part of the Abkhazian ASSR of the Georgian SSR, Eshera is controlled by the de facto independent Republic of Abkhazia since 1993. Vladislav Ardzinba was born in Eshera."
"http://dbpedia.org/resource/Eshera","http://www.w3.org/2000/01/rdf-schema#comment","Ešera, někdy také Dolní Ešera (abchazsky Ешыра nebo Лбаатәи Ешыра, rusky Эшера nebo Нижная Эшера, gruzínsky ეშერა – Ešera) je vesnice v Abcházii v okrese Suchumi na pobřeží Černého moře. Od abchazského hlavního města Suchumi je vzdálena zhruba 5 km západním směrem. Obec sousedí na západě a na severu s Horní Ešerou a na východě s Gumistou podél . Vesnicí vede železniční trať spojující Abcházii s Ruskem."
"http://dbpedia.org/resource/Eshera","http://www.w3.org/2000/01/rdf-schema#comment","Eshera (en georgiano, ეშერა; en abjasio, Ешыра; en armenio, Էշերա) es un pueblo en la costa del Mar Negro que pertenece a la parcialmente reconocida República de Abjasia, y parte del distrito de Sujumi, aunque de iure pertenece a la República Autónoma de Abjasia como parte de Georgia.​ En el pasado su nombre oficial era Kvemo Eshera."
"http://dbpedia.org/resource/Eshera","http://www.w3.org/2000/01/rdf-schema#comment","Eschera (abchasisch Ешыра; russisch Эшера) ist eine Ortschaft in Abchasien mit etwa 2140 Einwohnern. Sie liegt im Rajon Suchum am Schwarzen Meer, etwa 16 Kilometer vom Zentrum der Hauptstadt Sochumi entfernt. Eschera ist ein bekannter Kurort, in dem Ort hatte etwa bereits der russische Maler Wassili Wereschtschagin seine Sommerresidenz. Beim abchasischen Zensus aus dem Jahr 2011 wurde eine Bevölkerung von 2141 Menschen ermittelt. Davon waren 40,9 % Abchasen, 40,8 % Armenier und 10,9 % Russen. Kleinere Minderheiten waren Georgier (1,9 %), Ukrainer (1,2 %) and Griechen (0,6 %)."
"http://dbpedia.org/resource/Eshera","http://www.w3.org/2000/01/rdf-schema#comment","Эше́ра (абх. Ешыра) (ранее Эше́ры) — село в Абхазии, в Сухумском районе частично признанной Республики Абхазия, согласно административному делению Грузии — в Сухумском муниципалитете Абхазской Автономной Республики к северу от Сухума на побережье Чёрного моря между реками и Гумиста."
"http://dbpedia.org/resource/Eshera","http://xmlns.com/foaf/0.1/name","Eshera"
