"subject","predicate","object"
"http://dbpedia.org/resource/Moorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Moorea","http://www.w3.org/2000/01/rdf-schema#label","Moorea"
"http://dbpedia.org/resource/Moorea","http://dbpedia.org/ontology/wikiPageID",43956507
"http://dbpedia.org/resource/Moorea","http://dbpedia.org/ontology/wikiPageRevisionID",627167660
"http://dbpedia.org/resource/Moorea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo'orea"
"http://dbpedia.org/resource/Moorea","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mo'orea"
"http://dbpedia.org/resource/Moorea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Moorea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moorea?oldid=627167660&ns=0"
"http://dbpedia.org/resource/Moorea","http://dbpedia.org/ontology/wikiPageLength",37
"http://dbpedia.org/resource/Moorea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moorea"
