"subject","predicate","object"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Bangladesh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Bangladesh)","http://www.w3.org/2000/01/rdf-schema#label","Список міністрів закордонних справ Бангладеш"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Bangladesh)","http://www.w3.org/2000/01/rdf-schema#label","Министр иностранных дел Бангладеш"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Bangladesh)","http://www.w3.org/2000/01/rdf-schema#label","Minister of Foreign Affairs (Bangladesh)"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Bangladesh)","http://www.w3.org/2000/01/rdf-schema#comment","Министр иностранных дел Бангладеш — министерский пост в правительстве Бангладеш, отвечающий за внешнюю политику, глава министерства иностранных дел Бангладеш. Пост учреждён в 1971 году после провозглашения независимости Бангладеш. Ныне этот пост занимает ."
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Bangladesh)","http://www.w3.org/2000/01/rdf-schema#comment","The Minister of Foreign Affairs (Bengali: পররাষ্ট্রমন্ত্রী; Pororashtrya Montri; or simply the Foreign Minister) is the head of the Ministry of Foreign Affairs of the Government of the People's Republic of Bangladesh."
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Bangladesh)","http://www.w3.org/2000/01/rdf-schema#comment","Список міністрів закордонних справ Бангладеш"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Bangladesh)","http://xmlns.com/foaf/0.1/homepage","http://www.mofa.gov.bd/"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Bangladesh)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morshed_Khan_detail,_040605-F-6655M-241.jpg"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Bangladesh)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iftekhar_Ahmed_Chowdhury_in_New_Delhi_on_31_March_2007.jpg"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Bangladesh)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/খন্দকার_মোশতাক_আহমেদ_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Bangladesh)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abul_Hassan_Mahmud_Ali_October_2016_(29624767683).jpg"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Bangladesh)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abulkalam_Abdul_Momen_-_2019_(47512344132)_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Bangladesh)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Government_Seal_of_Bangladesh.svg"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Bangladesh)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dhaka_Racing_presenting_to_president.jpg"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Bangladesh)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bangladesh.svg"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Bangladesh)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iajuddin_Ahmed_at_Zia_International_Airport_in_Dhaka_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Bangladesh)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abu_Sayeed_Chowdhury_at_the_office_of_the_Vice-Chancellor_of_Dacca_University,_November_1970.png"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Bangladesh)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_A1151_NLGRF_photo_contact_sheet_(1974-10-01)(Gerald_Ford_Library)_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Bangladesh)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anisul_Islam_Mahmud_portrait.jpg"
