"subject","predicate","object"
"http://dbpedia.org/resource/William_Charles_Wentworth-FitzWilliam,_Viscount_Milton","http://www.w3.org/2000/01/rdf-schema#label","William Charles Wentworth-FitzWilliam, Viscount Milton"
"http://dbpedia.org/resource/William_Charles_Wentworth-FitzWilliam,_Viscount_Milton","http://www.w3.org/2000/01/rdf-schema#comment","William Charles Wentworth-FitzWilliam, Viscount Milton, (18 January 1812 - 8 November 1835) was an English nobleman and politician. He served in Parliament from 1832 to his death in 1835, and was one of the youngest people to serve in Parliament in the modern era. Wentworth-Fitzwilliam was the fourth child and eldest son of Charles Wentworth-Fitzwilliam, Viscount Milton and his wife Mary, née Dundas, the daughter of Thomas Dundas, 1st Baron Dundas. He was educated at Eton College and Trinity College, Cambridge."
"http://dbpedia.org/resource/William_Charles_Wentworth-FitzWilliam,_Viscount_Milton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_deaths"
"http://dbpedia.org/resource/William_Charles_Wentworth-FitzWilliam,_Viscount_Milton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_births"
"http://dbpedia.org/resource/William_Charles_Wentworth-FitzWilliam,_Viscount_Milton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1835–1837"
"http://dbpedia.org/resource/William_Charles_Wentworth-FitzWilliam,_Viscount_Milton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1832–1835"
"http://dbpedia.org/resource/William_Charles_Wentworth-FitzWilliam,_Viscount_Milton","http://dbpedia.org/ontology/wikiPageID",67844210
"http://dbpedia.org/resource/William_Charles_Wentworth-FitzWilliam,_Viscount_Milton","http://dbpedia.org/ontology/wikiPageRevisionID",1081880805
"http://dbpedia.org/resource/William_Charles_Wentworth-FitzWilliam,_Viscount_Milton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Charles_Wentworth-FitzWilliam,_Viscount_Milton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Charles_Wentworth-FitzWilliam,_Viscount_Milton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1835_United_Kingdom_general_election"
"http://dbpedia.org/resource/William_Charles_Wentworth-FitzWilliam,_Viscount_Milton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1832–1835"
"http://dbpedia.org/resource/William_Charles_Wentworth-FitzWilliam,_Viscount_Milton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/William_Charles_Wentworth-FitzWilliam,_Viscount_Milton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1835–1837"
"http://dbpedia.org/resource/William_Charles_Wentworth-FitzWilliam,_Viscount_Milton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mhairi_Black"
"http://dbpedia.org/resource/William_Charles_Wentworth-FitzWilliam,_Viscount_Milton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/William_Charles_Wentworth-FitzWilliam,_Viscount_Milton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/William_Charles_Wentworth-FitzWilliam,_Viscount_Milton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1832_United_Kingdom_general_election"
"http://dbpedia.org/resource/William_Charles_Wentworth-FitzWilliam,_Viscount_Milton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fitzwilliam,_4th_Earl_Fitzwilliam"
"http://dbpedia.org/resource/William_Charles_Wentworth-FitzWilliam,_Viscount_Milton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1812_births"
"http://dbpedia.org/resource/William_Charles_Wentworth-FitzWilliam,_Viscount_Milton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dundas,_1st_Baron_Dundas"
"http://dbpedia.org/resource/William_Charles_Wentworth-FitzWilliam,_Viscount_Milton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Northamptonshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Charles_Wentworth-FitzWilliam,_Viscount_Milton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wentworth-Fitzwilliam,_5th_Earl_Fitzwilliam"
"http://dbpedia.org/resource/William_Charles_Wentworth-FitzWilliam,_Viscount_Milton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1835_deaths"
