"subject","predicate","object"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://www.w3.org/2000/01/rdf-schema#label","Harold Fowler (RAF officer)"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://www.w3.org/2000/01/rdf-schema#label","هارولد فولر"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://www.w3.org/2000/01/rdf-schema#comment","هارولد فولر هو عسكري كندي، ولد في 1886 في ليفربول في المملكة المتحدة، وتوفي في 17 يناير 1957 في بالم بيتش في الولايات المتحدة."
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Group Captain Harold Fowler CMG DSO MC (1886 – 17 January 1957) was a British soldier, aviator, banker, big game hunter and steeplechase jockey. He served during the first part of the First World War with the British army but later transferred to the United States army upon its entry into the war in 1917. He also served in the RAF during the Second World War. He was decorated by seven countries including the British, American, French and Belgium governments."
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://xmlns.com/foaf/0.1/name","Harold Fowler"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://dbpedia.org/property/name","Harold Fowler"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://dbpedia.org/property/deathPlace","Palm Beach, Florida, US"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://dbpedia.org/property/birthPlace","Liverpool, England, UK"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Service_pilots_of_World_War_I"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_II"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Flying_Corps_officers"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_group_captains"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Field_Artillery_officers"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_deaths"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Liverpool"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880s_births"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_officers"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_personnel_of_World_War_II"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://dbpedia.org/ontology/wikiPageID",50908197
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1122089717
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_captain"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach,_Florida"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_Turn"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_II"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_guerre_1914–1918_(France)"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_War_Medal"
"http://dbpedia.org/resource/Harold_Fowler_(RAF_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Medal_(United_Kingdom)"
