"subject","predicate","object"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bibliography106486630"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBibliographiesByWriter"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://www.w3.org/2000/01/rdf-schema#label","Opere di Francis Scott Fitzgerald"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://www.w3.org/2000/01/rdf-schema#label","Библиография Фрэнсиса Скотта Фицджеральда"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://www.w3.org/2000/01/rdf-schema#label","F. Scott Fitzgerald bibliography"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://www.w3.org/2000/01/rdf-schema#comment","Le numerose opere di narrativa di Francis Scott Fitzgerald possono in gran parte considerarsi autobiografiche. La narrativa e l'esperienza personale di Fitzgerald, come scrive Marcus Cunlife, presentano un parallelismo commovente: corrispondono entrambe alla problematica di una gioventù ansiosamente in cerca d'una perfezione che non esiste."
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://www.w3.org/2000/01/rdf-schema#comment","Фрэ́нсис Скотт Ки Фицдже́ральд (англ. Francis Scott Key Fitzgerald; 24 сентября 1896, Сент-Пол — 21 декабря 1940, Голливуд) — американский писатель, крупнейший представитель так называемого «потерянного поколения» в литературе. Наибольшую известность Фицджеральду принёс роман «Великий Гэтсби», опубликованный в 1925 году, а также ряд романов и рассказов об американской «эпохе джаза» 1920-х годов. Термин «эпоха джаза» или «век джаза» был придуман самим Фицджеральдом и обозначал период американской истории с момента окончания Первой мировой войны до великой депрессии 1930-х годов."
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://www.w3.org/2000/01/rdf-schema#comment","Francis Scott Key Fitzgerald (September 24, 1896 – December 21, 1940) was an American author of novels and short stories, whose works are the paradigmatic writings of the Jazz Age. He is widely regarded as one of the greatest American writers of the 20th century. Fitzgerald is considered a member of the ""Lost Generation"" of the 1920s. He finished four novels: This Side of Paradise, The Beautiful and Damned, The Great Gatsby (his most famous), and Tender Is the Night. A fifth, unfinished novel, The Last Tycoon, was published posthumously. Fitzgerald also wrote many short stories that treat themes of youth and promise along with age and despair."
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://dbpedia.org/property/name","F. Scott Fitzgerald"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Smart_Set_June_1922.jpg"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SmartSetJuly20.jpg"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Vegetable_Cover_1923_Retouched.jpg"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tender_Is_the_Night_(1934_1st_ed_dust_jacket).jpg"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/This_Side_of_Paradise_Cover_1920_Retouched.jpg"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Great_Gatsby_Cover_1925_Retouched.jpg"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F._Scott_Fitzgerald_Publicity_Photograph_circa_1920.jpg"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fitzgerald,_Saturday_evening_post.png"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flappers_and_Philosophers_1920_cover.gif"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_the_Sad_Young_Men_(1926_1st_ed_dust_jacket).jpg"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Last_Tycoon_(1941_1st_ed_dust_jacket).jpg"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Beautiful_and_Damned_Cover_1922_Retouched.jpg"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnHeld_Tales_of_the_Jazz_Age_1922.jpg"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bibliographies_by_writer"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://dbpedia.org/ontology/wikiPageID",34275846
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://dbpedia.org/ontology/wikiPageRevisionID",1122371720
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzo_Cilenti"
"http://dbpedia.org/resource/F._Scott_Fitzgerald_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mia_Farrow"
