"subject","predicate","object"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCars"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convertible103100240"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn1985"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coupe103119396"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRear-wheel-driveVehicles"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRearMid-engine,Rear-wheel-driveVehicles"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sAutomobiles"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SportsCar104285008"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFerrariVehicles"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertibles"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoupes"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#label","فيراري 328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#label","法拉利328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#label","フェラーリ・328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#label","페라리 328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#comment","El Ferrari 328 GTB y GTS es un automóvil deportivo y es el sucesor del Ferrari 308 GTB y GTS. El Ferrari 328 fue producido desde 1985 hasta 1990, y salieron al mercado unas 20.000 unidades. Se hicieron dos versiones: GTB (coupé) y la GTS (targa).Su precio oscilaba entre 45.500 y 57.900 €. El nombre 328 proviene de sus 3,2 litros y 8 cilindros. En 1988 se le añadió ABS, e introdujeron varias modificaciones. Monta una caja de cambios de 5 velocidades manual y frenos de disco. Tanto el chasis como el motor están sacados del 308."
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#comment","法拉利328是法拉利車廠於1985至於1989年間所生產的雙座位豪華旅行車，328的代號代表其3.2公升8汽缸的引擎，可以細分為硬頂的GTB（Berlinetta）及開蓬的GTS（Spider）型號，總生產數量為7,412輛。雖然在機械方面繼承了上代的設計，但是在車身、車架及引擎上都有改進，尤其是引擎的容積增加至3.2公升，改善了車子的馬力及扭力輸出。它至今依然被部分汽車愛好者認定是最可靠及最具功能性的法拉利。"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#comment","Ferrari 328 GTB и GTS — преемник Ferrari 308 GTB и GTS, в значительной степени обновлена 308 GTB и GTS соответственно, небольшие изменения были внесены в стиль кузова и двигателя, в том числе увеличился объёмом двигателя до 3,2 л (3185 куб. см). 7400 шт. Ferrari 328s были выпущены до того, пока модель не была заменена на новую 348 в 1989 году, в результате чего было выпущено 20000 автомобилей 308/328 поколения. Ferrari 328 GTB и GTS по мнению некоторых любителей Ferrari является одним из самых надежных Феррари, в отличие от некоторых моделей. Техническое обслуживание двигателя Феррари 328 может быть выполнено без снятия двигателя с автомобиля."
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#comment","The Ferrari 328 GTB and GTS (Type F106) are mid-engine V8, two seat sports cars created by Italian automobile manufacturer Ferrari. It was the successor to the Ferrari 308 GTB and GTS. While mechanically still based on the 308, modifications were made to the body, chassis, and engine, most notably an increase in engine displacement to 3.2 L for increased power and torque output. The 328 is still considered by some enthusiasts to be one of the most reliable and functional Ferraris; unlike other models, much of its maintenance can be performed without lowering the engine from the vehicle. In 1989, the 328 was succeeded by the 348."
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#comment","Ferrari 328 – model marki Ferrari produkowany od 1985 do 1989 roku następca modelu 308 i poprzednik nowszej serii 348. Ten model Ferrari był jednym z pierwszych, który umożliwiał łatwą sportową jazdę bez konieczności posiadania znacznych umiejętności w kierowaniu sportowym autem. Moc jaką rozwijała jednostka V8 o pojemności 3185 cm³ była równa wartości 270 KM, dzięki niskiej masie własnej osiągi były wystarczające jak na ten segment aut w tamtym okresie."
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#comment","Ferrari 328 GTB і GTS — наступник Ferrari 308 GTB і GTS, значною мірою оновлена 308 GTB і GTS відповідно, невеликі зміни були внесені в стиль кузова та двигун, у тому числі збільшився об'ємом двигуна до 3,2 л (3185 см3). Всього були випущені 7400 шт. Ferrari 328, на той час модель була замінена на нову Ferrari 348 в 1989 році, в результаті чого всього за 308/328 покоління розійшлося тиражем майже 20000 автомобілів. Ferrari 328 GTB і GTS на думку деяких любителів Ferrari є одним із найнадійніших Феррарі, на відміну від деяких моделей, в більшості двигунів обслуговування може бути виконана без зняття двигуна з автомобіля."
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#comment","La Ferrari 328 è una autovettura sportiva costruita dalla Ferrari dal 1985 al 1989 in due versioni, la GTB e la GTS. Derivavano rispettivamente dalla 308 GTB e GTS; furono infatti fatte piccole modifiche alla carrozzeria ed al motore, incluso un incremento della cilindrata a 3185 cm³. Avevano il propulsore e la trazione posteriore, ed il cambio a cinque rapporti. Della 328 furono prodotti 7.400 esemplari fino alla sostituzione con la 348 nel 1989, portando ad un totale di quasi 20.000 unità della serie 308/328."
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#comment","Der Ferrari 328 ist ein Fahrzeugmodell des italienischen Automobilherstellers Ferrari, es gibt ihn mit den Bezeichnungen Ferrari 328 GTB (Gran Turismo Berlinetta) als Coupé und Ferrari 328 GTS (Gran Turismo Spider) als Cabrio. Der 328 GTS war offensichtlich aus den ersten zweisitzigen Ferraris mit quer eingebautem Motor entwickelt worden – dem 206 und 246 Dino aus den späten 1960er Jahren. Die weichen, kurvigen Linien des Dino waren inzwischen dem schärfer konturierten Design des 328 gewichen."
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#comment","O Ferrari 328 é um carro esportivo construído pela Ferrari entre 1985 e 1989."
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#comment","フェラーリ328GTB/GTS（Ferrari328GTB/GTS ）は、1985年から1989年までフェラーリが製造した、リアミッドシップエンジン・後輪駆動のスポーツカーである。"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#comment","La Ferrari 328 est une voiture sportive de grand tourisme du constructeur automobile italien Ferrari. Elle fut produite en série à 7 500 exemplaires en version GTB et GTS entre 1985 et 1989."
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#comment","فيراري 328 (بالإنجليزية: Ferrari 328)‏هي سيارة رياضية تم إنتاجها من قبل شركة فيراري ."
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2000/01/rdf-schema#comment","페라리 328(Ferrari 328)은 페라리 자동차가 만든 스포츠카이다. 1985년의 프랑크푸르트 모터쇼로 데뷔하였다. 바디 디자인은 피닌파리나의 디자이너, 레오나르도 피오라바티가 담당하였다. 1989년, 페라리 348이 나오면서 단종되었다."
"http://dbpedia.org/resource/Ferrari_328","http://xmlns.com/foaf/0.1/name","Ferrari 328 GTB & GTS"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/property/name","Ferrari GTB Turbo"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/property/name","Ferrari 328 GTB & GTS"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/property/name","Ferrari GTS Turbo"
"http://dbpedia.org/resource/Ferrari_328","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1988.5_Ferrari_328_GTS.jpg"
"http://dbpedia.org/resource/Ferrari_328","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrari_GTB_Turbo_in_Rosso_Corsa,_rear_left_(New_Canaan).jpg"
"http://dbpedia.org/resource/Ferrari_328","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrari_GTS_Turbo_Legend_Cars_2015_01.jpg"
"http://dbpedia.org/resource/Ferrari_328","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scusii.jpg"
"http://dbpedia.org/resource/Ferrari_328","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrari_328_Transverse_Engine_F105C.jpg"
"http://dbpedia.org/resource/Ferrari_328","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrari_328_GTB_-_Flickr_-_Alexandre_Prévot_(cropped).jpg"
"http://dbpedia.org/resource/Ferrari_328","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrari_328_GTS_-_Flickr_-_Alexandre_Prévot_(4)_(cropped).jpg"
"http://dbpedia.org/resource/Ferrari_328","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_cars"
"http://dbpedia.org/resource/Ferrari_328","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferrari_vehicles"
"http://dbpedia.org/resource/Ferrari_328","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1985"
"http://dbpedia.org/resource/Ferrari_328","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear_mid-engine,_rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageID",588309
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageRevisionID",1109512359
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pininfarina"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maranello"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-segment"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Materazzi"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercooler"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_126C"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coachbuilder"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_added_tax"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHI_Corporation"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_cars"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrozzeria_Scaglietti"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferrari_vehicles"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transverse_engine"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_car"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1985"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_tourer"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-engine_design"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scusii.jpg"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-ignition"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_mid-engine,_rear-wheel-drive_layout"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Targa_top"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/288_GTO"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kühnle,_Kopp_&_Kausch"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ferrari_GTB_Turbo_in_Rosso_Corsa,_rear_left_(New_Canaan).jpg"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadster_(automobile)"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Fioravanti_(engineer)"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_F40"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancia_Stratos"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rear_mid-engine,_rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_Mondial"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile_magazine"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_injection"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_Dino_engine"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Auto_Show"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbocharger"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_308_GTB"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bosch_GmbH"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_transmission"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_camshaft"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_348"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ferrari_328_GTB_-_Flickr_-_Alexandre_Prévot_(cropped).jpg"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ferrari_328_Transverse_Engine_F105C.jpg"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupé"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quattroruote"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jetronic"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_308_GTB/GTS"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momo_(company)"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NACA_duct"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_288_GTO"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturally_aspirated_engine"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlinetta"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1988.5_Ferrari_328_GTS.jpg"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120224014712/http:/www.ferrari.com/English/GT_Sport%20Cars/Classiche/All_Models/Pages/Article_328_GTS.aspx"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法拉利328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ferrari_328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ferrari_328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ferrari_328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيراري_328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ferrari_328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페라리_328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RH7d"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فراری_۳۲۸"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ferrari_328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ferrari_328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Ferrari_328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrari_328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ferrari_328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ferrari_328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrari_328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェラーリ・328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ferrari_328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p2dps"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ferrari_328"
"http://dbpedia.org/resource/Ferrari_328","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1407669"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ferrari_car_timeline_1970s-1990s"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_multiple"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ferrari"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrari_328_GTS_-_Flickr_-_Alexandre_Prévot_(4)_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Maranello"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/property/layout","http://dbpedia.org/resource/Rear_mid-engine,_rear-wheel-drive_layout"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/property/layout","http://dbpedia.org/resource/Transverse_engine"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/property/bodyStyle","http://dbpedia.org/resource/Targa_top"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/property/bodyStyle","http://dbpedia.org/resource/Berlinetta"
"http://dbpedia.org/resource/Ferrari_328","http://dbpedia.org/property/caption",1987
