"subject","predicate","object"
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/2000/01/rdf-schema#label","사상충증"
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/2000/01/rdf-schema#label","フィラリア症"
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/2000/01/rdf-schema#label","Filariasis"
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/2000/01/rdf-schema#label","Филяриатозы"
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/2000/01/rdf-schema#label","Filariasis"
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/2000/01/rdf-schema#label","Filariasi"
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/2000/01/rdf-schema#label","Філяріїдози"
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/2000/01/rdf-schema#label","An Fhioláiriáis"
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/2000/01/rdf-schema#label","Filaríase"
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/2000/01/rdf-schema#label","Φιλαρίαση"
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/2000/01/rdf-schema#label","Filariozy"
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/2000/01/rdf-schema#label","Filariosi"
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/2000/01/rdf-schema#label","Filariasis"
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/2000/01/rdf-schema#label","Filariasis"
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/2000/01/rdf-schema#label","Filariose"
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/2000/01/rdf-schema#label","Filariose"
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/2000/01/rdf-schema#label","Filariasi"
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/2000/01/rdf-schema#label","داء الخيطيات"
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/2000/01/rdf-schema#comment","Is galar daonna í An Fhioláiriáis agus is is cúis leis. Scaiptear é trí chorrmhíolta agus iad ina veicteoirí do na Filarioidea. Baineann leis an ngalar seo."
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/2000/01/rdf-schema#comment","Le filariasi (o filariosi) sono un grupo di parassitosi che interessano sia l'uomo sia gli animali, causate da nematodi della famiglia delle , detti comunemente ""falarie"". Le filariasi che interessano l'uomo si possono distinguere secondo la localizzazione nell'organismo delle loro forme adulte:"
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/2000/01/rdf-schema#comment","Les filarioses sont des helminthiases, maladies dues à des vers parasites, des nématodes appelés filaires. Il existe une très grande diversité de filaires dont très peu d'espèces sont des parasites de l'Homme. Ce sont toutes des maladies transmissibles par la piqûre d'un arthropode vecteur et l'hôte principal est toujours un vertébré. Les filaires sont ovovivipares : elles ne pondent pas des œufs, mais des larves appelées microfilaires qui peuvent circuler dans le sang des vertébrés. Les adultes sont appelés macrofilaires qui peuvent vivre dans les lymphatiques, la peau ou autres tissus."
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/2000/01/rdf-schema#comment","Filariasia izeneko nematodoek gizakiarengan eta beste ornodunengan sortzen duten gaixotasun parasitarioa da, intsektuen bidez (batik bat, eltxoen bidez) transmititzen dena. Gaitz tropikala da, eta Afrikan eta Asian ematen dira kasu gehienak. Mundu osoan 100 milioi pertsona baino gehiagok pairatzen zuten gaitza 2004an ."
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/2000/01/rdf-schema#comment","Φιλαρίαση είναι μια παρασιτική νόσος κατά την οποία αποφράσσονται τα λεμφαγγεία της κοιλιάς. Προκαλείται από μια ομάδα σκωλήκων με το όνομα φιλάριες (filariae). Οι φιλάριες είναι αποκλειστικά παράσιτα των τροπικών και υποτροπικών περιοχών. Το πιο γνωστό από τα νοσήματα αυτά είναι η λεμφαδενική φιλαρίαση που αναφέρεται και απλώς ως φιλαρίαση. Ο ενήλικος σκώληκας ζει μέσα στους λεμφαδένες και στα λεμφαγγεία, τα οποία αποφράσσει τελικώς, προκαλώντας την εντυπωσιακή κλινική εικόνα της ελεφαντίασης."
"http://dbpedia.org/resource/Filariasis","http://www.w3.org/2000/01/rdf-schema#comment","フィラリア症（Filariasis）、糸状虫症 （しじょうちゅうしょう）とは、糸状虫上科（Filarioidea, フィラリア）の線形動物によって引き起こされる寄生虫病。クロバエや蚊などの吸血動物によって伝染される。 人間を宿主とするフィラリア寄生虫は8種類が知られ、その影響により3グループに分類される。 
* リンパ系フィラリア症(Lymphatic filariasis)- Wuchereria bancrofti, Brugia malayi, Brugia timori を原因とする。これらの虫はリンパ系に寄生し、象皮病(Elephantiasis)を引き起こす。 
* 皮下フィラリア症(Subcutaneous filariasis) - Loa loa , Mansonella streptocerca, Onchocerca volvulusを原因とする。ロア糸状虫はロア糸状虫症を引き起こし、オンコセルカは河川盲目症（オンコセルカ症）を引き起こす。 
* 漿膜腔フィラリア症(Serous cavity filariasis) - Mansonella perstans , Mansonella ozzardiを原因とする。漿膜に寄生する。犬糸状虫は犬に感染するが、人間への感染はまれである。"
