"subject","predicate","object"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternOrthodoxLiturgicalDays"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://www.w3.org/2000/01/rdf-schema#label","October 17 (Eastern Orthodox liturgics)"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://www.w3.org/2000/01/rdf-schema#comment","October 16 - Eastern Orthodox liturgical calendar - October 18 All fixed commemorations below celebrated on October 30 by Eastern Orthodox Churches on the Old Calendar. For October 17th, Orthodox Churches on the Old Calendar commemorate the Saints listed on October 4."
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East-Ortho-cross.svg"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hosea.jpg"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KocaMustafaPashaMosque20072812_03.jpg"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Светитељи_Козма_и_Дамјан_.jpg"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_shukin_2010.jpg"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hosea_(Menologion_of_Basil_II).jpg"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Larnaka_-_St.Lazarus_Krypta_2_Lazarus-Ikone.jpg"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shushanik.jpg"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St-aethelthryth.jpg"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cosmas_and_Damian_in_Cilicia,_and_their_brothers_Leontius,_Anthimus,_and_Eutropius_(Menologion_of_Basil_II).jpg"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_in_the_Eastern_Orthodox_calendar"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageID",16897000
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageRevisionID",1087018050
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Boniface"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revised_Julian_calendar"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicos_of_Georgia"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatius_of_Antioch"
