"subject","predicate","object"
"http://dbpedia.org/resource/Robosquirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robosquirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Robosquirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Robosquirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Robosquirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robosquirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robosquirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Robosquirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRobotsOfTheUnitedStates"
"http://dbpedia.org/resource/Robosquirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiomorphicRobots"
"http://dbpedia.org/resource/Robosquirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/Robosquirrel","http://www.w3.org/2000/01/rdf-schema#label","Robosquirrel"
"http://dbpedia.org/resource/Robosquirrel","http://www.w3.org/2000/01/rdf-schema#comment","Robosquirrel refers to several versions of robotic squirrels developed by researchers at the University of California, Davis and San Diego State University. Robosquirrel is currently in use and development in an interdisciplinary research project that uses biorobotics to investigate how communication between prey (e.g., squirrels) and predators (e.g., rattlesnakes) evolve in response to each other. It has received extensive science and popular media coverage. It stirred controversy when Senator Tom Coburn listed it in his Wastebook 2012 as a scientific research project that wastes United States federal tax dollars. Senator Coburn's release of Wastebook 2012 was quickly picked up by the popular media and the robosquirrel project was the headline of many media stories."
"http://dbpedia.org/resource/Robosquirrel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robosquirrel_from_NSF_2012.jpg"
"http://dbpedia.org/resource/Robosquirrel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robsquirrel_and_infrared_tail_flagging.jpg"
"http://dbpedia.org/resource/Robosquirrel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robotic_animals"
"http://dbpedia.org/resource/Robosquirrel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_communication"
"http://dbpedia.org/resource/Robosquirrel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squirrels_in_popular_culture"
"http://dbpedia.org/resource/Robosquirrel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Behavioral_ecology"
"http://dbpedia.org/resource/Robosquirrel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robots_of_the_United_States"
"http://dbpedia.org/resource/Robosquirrel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethology"
"http://dbpedia.org/resource/Robosquirrel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_robotics"
"http://dbpedia.org/resource/Robosquirrel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biological_evolution"
"http://dbpedia.org/resource/Robosquirrel","http://dbpedia.org/ontology/wikiPageID",38503554
"http://dbpedia.org/resource/Robosquirrel","http://dbpedia.org/ontology/wikiPageRevisionID",1044731765
"http://dbpedia.org/resource/Robosquirrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relays"
"http://dbpedia.org/resource/Robosquirrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light-emitting_diode"
"http://dbpedia.org/resource/Robosquirrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duracell"
"http://dbpedia.org/resource/Robosquirrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duty_cycle"
