"subject","predicate","object"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/2000/01/rdf-schema#label","Lau (hudební skupina)"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/2000/01/rdf-schema#label","Lau (band)"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Lau je britská hudební skupina, založená v Edinburghu v roce 2005. Ve své tvorbě spojuje tradiční keltskou hudbu s prvky jazzu a freak folku. Tvoří ji (zpěv, kytara), (akordeon, klávesy) a (housle). Název skupiny znamená v orknejském dialektu „přírodní světlo“. V letech 2008, 2009, 2010 a 2013 byli Lau vyhlášeni v anketě stanice nejlepší folkovou skupinou roku, úspěšně vystupovali v pořadu Later... with Jools Holland. Album The Bell That Never Rang, které produkovala Joan Wasser, bylo v glasgowském deníku vyhlášeno nejlepší skotskou nahrávkou roku 2015."
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Lau is a British folk band from both Scotland and England, formed in 2005. Named after an Orcadian word meaning ""natural light"", the band is composed of Kris Drever (guitar, vocals), Martin Green (accordion, piano, electronics) and Aidan O'Rourke (fiddle). To date, the band has released five studio albums, several EPs, and two live albums."
"http://dbpedia.org/resource/Lau_(band)","http://xmlns.com/foaf/0.1/name","Lau"
"http://dbpedia.org/resource/Lau_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.lau-music.co.uk/"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/property/name","Lau"
"http://dbpedia.org/resource/Lau_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lau_at_Cropredy_2011.jpg"
"http://dbpedia.org/resource/Lau_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lau_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_folk_music_groups"
"http://dbpedia.org/resource/Lau_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2005"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageID",17766703
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",970196978
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_(Lau_album)"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightweights_and_Gentlemen"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles_(album)"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_2_Folk_Awards"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_folk_music_groups"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Green_(musician)"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arc_Light_(album)"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orcadian_dialect"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2005"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Drever"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_folk"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reveal_Records"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Folk_Festival"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidan_O'Rourke_(musician)"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karine_Polwart"
