"subject","predicate","object"
"http://dbpedia.org/resource/Category:Queensland_Government_Savings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Queensland_Government_Savings_Bank","http://www.w3.org/2000/01/rdf-schema#label","Queensland Government Savings Bank"
"http://dbpedia.org/resource/Category:Queensland_Government_Savings_Bank","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1920_disestablishments_in_Australia"
"http://dbpedia.org/resource/Category:Queensland_Government_Savings_Bank","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banks_disestablished_in_1920"
"http://dbpedia.org/resource/Category:Queensland_Government_Savings_Bank","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banks_established_in_1861"
"http://dbpedia.org/resource/Category:Queensland_Government_Savings_Bank","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Category:Queensland_Government_Savings_Bank","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commonwealth_Bank"
"http://dbpedia.org/resource/Category:Queensland_Government_Savings_Bank","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_banks_of_Australia"
"http://dbpedia.org/resource/Category:Queensland_Government_Savings_Bank","http://www.w3.org/2004/02/skos/core#prefLabel","Queensland Government Savings Bank"
"http://dbpedia.org/resource/Category:Queensland_Government_Savings_Bank","http://dbpedia.org/ontology/wikiPageID",48770827
"http://dbpedia.org/resource/Category:Queensland_Government_Savings_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",876208392
"http://dbpedia.org/resource/Category:Queensland_Government_Savings_Bank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Queensland_Government_Savings_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Queensland_Government_Savings_Bank?oldid=876208392&ns=14"
