"subject","predicate","object"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildren'sMusicians"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/2000/01/rdf-schema#label","Suzi Shelton"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/2000/01/rdf-schema#comment","Suzi Shelton is a children's music recording artist who has been performing music for kids around her home base in New York City for the past 10 years. Growing up in Chesterland, Ohio, Suzi studied early childhood education and dance. Shelton's first CD, Simply Suzi, featured original songs about animals, dreams and dessert, and received a positive review from , Parents’ Choice and the iParenting Media Awards. Shelton was the featured artist and host of a DVD series from Gymboree Play & Music."
"http://dbpedia.org/resource/Suzi_Shelton","http://xmlns.com/foaf/0.1/name","Suzi Shelton"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/property/name","Suzi Shelton"
"http://dbpedia.org/resource/Suzi_Shelton","http://xmlns.com/foaf/0.1/givenName","Susan Shelton"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/property/birthPlace","Cleveland, Ohio, United States"
"http://dbpedia.org/resource/Suzi_Shelton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Suzi_Shelton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Suzi_Shelton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_folk_guitarists"
"http://dbpedia.org/resource/Suzi_Shelton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singer-songwriters_from_New_York_(state)"
"http://dbpedia.org/resource/Suzi_Shelton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_acoustic_guitarists"
"http://dbpedia.org/resource/Suzi_Shelton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Suzi_Shelton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_guitarists"
"http://dbpedia.org/resource/Suzi_Shelton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_musicians"
"http://dbpedia.org/resource/Suzi_Shelton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_singers"
"http://dbpedia.org/resource/Suzi_Shelton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guitarists_from_New_York_City"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/ontology/wikiPageID",12430054
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/ontology/wikiPageRevisionID",1083707677
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_folk_guitarists"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymboree_Play_&_Music"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singer-songwriters_from_New_York_(state)"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_guitarists"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_acoustic_guitarists"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Music_Web"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_music"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_musicians"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_singers"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guitarists_from_New_York_City"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IParenting_Media"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7651089"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp17f4"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vLv6"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Suzi_Shelton"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_primary_sources"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/property/background","solo_singer"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/property/birthName","Susan Shelton"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Children's_music"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/property/label","Suzi Music, Inc."
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/property/occupation","Singer, recording artist"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/property/yearsActive",2005
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/ontology/abstract","Suzi Shelton is a children's music recording artist who has been performing music for kids around her home base in New York City for the past 10 years. Growing up in Chesterland, Ohio, Suzi studied early childhood education and dance. Shelton's first CD, Simply Suzi, featured original songs about animals, dreams and dessert, and received a positive review from , Parents’ Choice and the iParenting Media Awards. Shelton was the featured artist and host of a DVD series from Gymboree Play & Music."
"http://dbpedia.org/resource/Suzi_Shelton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Suzi_Shelton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Suzi_Shelton?oldid=1083707677&ns=0"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/ontology/wikiPageLength",2765
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/ontology/activeYearsStartYear",2005-01-01
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/ontology/background","solo_singer"
"http://dbpedia.org/resource/Suzi_Shelton","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Children's_music"
"http://dbpedia.org/resource/Suzi_Shelton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Suzi_Shelton"
