"subject","predicate","object"
"http://dbpedia.org/resource/Affirm_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Affirm_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Affirm_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Affirm_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Affirm_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Affirm_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Affirm_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Affirm_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Affirm_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Affirm_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Affirm_Holdings","http://www.w3.org/2000/01/rdf-schema#label","Affirm"
"http://dbpedia.org/resource/Affirm_Holdings","http://www.w3.org/2000/01/rdf-schema#label","Affirm Holdings"
"http://dbpedia.org/resource/Affirm_Holdings","http://www.w3.org/2000/01/rdf-schema#comment","Affirm ist ein börsennotiertes Finanztechnologieunternehmen mit Hauptsitz in San Francisco, USA. Das 2012 gegründete Unternehmen ist als Finanzdienstleister für Ratenkredite tätig, die Verbraucher an der Verkaufsstelle zur Finanzierung eines Kaufs nutzen können."
"http://dbpedia.org/resource/Affirm_Holdings","http://www.w3.org/2000/01/rdf-schema#comment","Affirm is a publicly traded financial technology company headquartered in San Francisco, United States. Founded in 2012, the company operates as a financial lender of installment loans for consumers to use at the point of sale to finance a purchase."
"http://dbpedia.org/resource/Affirm_Holdings","http://xmlns.com/foaf/0.1/name","Affirm Holdings, Inc."
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/property/name","Affirm Holdings, Inc."
"http://dbpedia.org/resource/Affirm_Holdings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affirm_logo.svg"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/property/secCik",1820953
"http://dbpedia.org/resource/Affirm_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2012"
"http://dbpedia.org/resource/Affirm_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_technology_companies"
"http://dbpedia.org/resource/Affirm_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_based_in_California"
"http://dbpedia.org/resource/Affirm_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2012"
"http://dbpedia.org/resource/Affirm_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Affirm_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_initial_public_offerings"
"http://dbpedia.org/resource/Affirm_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_San_Francisco"
"http://dbpedia.org/resource/Affirm_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_California"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageID",60320967
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageRevisionID",1121046175
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/650_California_Street"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BigCommerce"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Levchin"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopify"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Installment_loan"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_technology"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PayPal"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2012"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stripe,_Inc."
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_technology_companies"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_and_Exchange_Commission"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmart"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_based_in_California"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_2012"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_1000"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_public_offering"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_San_Francisco"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_initial_public_offerings"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zen_Cart"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASDAQ"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_(company)"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_California"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-commerce"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buy_now,_pay_later"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Startup_studio"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.affirm.com"
"http://dbpedia.org/resource/Affirm_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Affirm"
"http://dbpedia.org/resource/Affirm_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/افیرم_هلدینگ"
"http://dbpedia.org/resource/Affirm_Holdings","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9miWF"
"http://dbpedia.org/resource/Affirm_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65085822"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-finance-company-stub"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Affirm_Holdings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
