"subject","predicate","object"
"http://dbpedia.org/resource/Giant_grouper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giant_grouper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Giant_grouper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Giant_grouper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Giant_grouper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Giant_grouper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Giant_grouper","http://www.w3.org/2000/01/rdf-schema#label","Epinephelus lanceolatus"
"http://dbpedia.org/resource/Giant_grouper","http://www.w3.org/2000/01/rdf-schema#label","Kerapu kertang"
"http://dbpedia.org/resource/Giant_grouper","http://www.w3.org/2000/01/rdf-schema#label","Giant grouper"
"http://dbpedia.org/resource/Giant_grouper","http://www.w3.org/2000/01/rdf-schema#label","Epinephelus lanceolatus"
"http://dbpedia.org/resource/Giant_grouper","http://www.w3.org/2000/01/rdf-schema#label","Donkere reuzentandbaars"
"http://dbpedia.org/resource/Giant_grouper","http://www.w3.org/2000/01/rdf-schema#label","Epinephelus lanceolatus"
"http://dbpedia.org/resource/Giant_grouper","http://www.w3.org/2000/01/rdf-schema#label","대왕바리"
"http://dbpedia.org/resource/Giant_grouper","http://www.w3.org/2000/01/rdf-schema#label","鞍帶石斑魚"
"http://dbpedia.org/resource/Giant_grouper","http://www.w3.org/2000/01/rdf-schema#label","Kanic obrovský"
"http://dbpedia.org/resource/Giant_grouper","http://www.w3.org/2000/01/rdf-schema#label","Epinephelus lanceolatus"
"http://dbpedia.org/resource/Giant_grouper","http://www.w3.org/2000/01/rdf-schema#label","Epinephelus lanceolatus"
