"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://www.w3.org/2000/01/rdf-schema#label","Andrew Johnston (Scottish politician)"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Johnston (c. 1798 – 24 August 1862)was an abolitionist and Whig politician in Scotland. His wife was Priscilla Buxton."
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_burial_vault_for_Andrew_and_Priscilla_Johnston.jpg"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1831–1832"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1832–1835"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790s_births"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs_for_Scottish_constituencies"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Fife_constituencies"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_deaths"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1835–1837"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageID",22629575
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1118191220
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Ellice_(Scottish_politician)"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1790s_births"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Fowell_Buxton,_1st_Baronet"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Fife_constituencies"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1831–1832"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1832–1835"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1835–1837"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrews_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Johnston"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs_for_Scottish_constituencies"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anstruther_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Johnston_(English_politician)"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
