"subject","predicate","object"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndochineAlbums"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986LiveAlbums"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Albums"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/2000/01/rdf-schema#label","Indochine au Zénith"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/2000/01/rdf-schema#label","Indochine au Zénith"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/2000/01/rdf-schema#comment","Indochine Au Zénith is the first live album by French new wave band, Indochine, and fourth album overall. It was released on October 20, 1986."
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/2000/01/rdf-schema#comment","Indochine au Zénith est le premier album live d'Indochine. Enregistré en mars 1986 lors des quatre concerts à guichets fermés que le groupe a donné au Zénith de Paris, il est publié à l'occasion des cinq ans du groupe en octobre de la même année. Il est le témoignage du succès de la tournée Indochine Joue qui a accueilli plus de 150 000 spectateurs au cours de 55 concerts entre le 15 décembre 1985 et le 30 juillet 1986."
"http://dbpedia.org/resource/Indochine_au_Zénith","http://dbpedia.org/property/name","Indochine Au Zénith"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indochine_-_Indochine_Au_Zénith-front.jpg"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_live_albums"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indochine_(band)_albums"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://dbpedia.org/ontology/wikiPageID",8029338
"http://dbpedia.org/resource/Indochine_au_Zénith","http://dbpedia.org/ontology/wikiPageRevisionID",1061211898
"http://dbpedia.org/resource/Indochine_au_Zénith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7000_Danses"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indochine_(band)_albums"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariola_Records"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_album"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indochine_(band)"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_(Indochine_album)"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_live_albums"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indo-chine.org/disco/%3Faauze.html"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Indochine_au_Zénith"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uiUi"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150518"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/63054e51-80c8-3b2b-b455-657ca5252dca"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p1n7"
"http://dbpedia.org/resource/Indochine_au_Zénith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
