"subject","predicate","object"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubsAndSocietiesOfTheUniversityOfOxford"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1924"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://www.w3.org/2000/01/rdf-schema#label","Oxford University Conservative Association"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Oxford University Conservative Association (OUCA) is a student Conservative association founded in 1924, whose members are drawn from the University of Oxford. Since October 2009, OUCA has been affiliated to Conservative Future and its successor, the Young Conservatives, the Conservative Party youth wing."
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://xmlns.com/foaf/0.1/homepage","http://www.ouconservatives.com/"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubs_and_societies_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_associated_with_the_University_of_Oxford"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Oxford"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_establishments_in_England"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1924"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Future"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageID",30865753
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1124844600
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Statesman"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Love"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriel_College,_Oxford"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Heath"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Platform"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_prime_ministers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hague"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clubs_and_societies_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Balls"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_associated_with_the_University_of_Oxford"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullingdon_Club"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tory_Reform_Group"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Ealing"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_May"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherwell_(newspaper)"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_City_Council"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rees-Mogg"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Conservatives_(UK)"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Returning_officer"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Heseltine"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Union"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Oxford"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivers_of_Blood_speech"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Labour_Club"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Liberal_Democrats"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Hunt_(politician)"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cameron"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Stafford"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Student_Union"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Robinson_(journalist)"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_establishments_in_England"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Association"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamb_&_Flag,_Oxford"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Conservative_Association"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Oxford_City_Council_election"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Legge,_10th_Earl_of_Dartmouth"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Aitken"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hannan"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Future"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_1924"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Times"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_nation_conservative"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Bryant"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Young,_6th_Baronet"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Widdecombe"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Rees-Mogg"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Oxford_City_Council_election"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Major"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_UK"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Oxford_City_Council_election"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Future"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Critchley"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make_Me_a_Tory"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ouconservatives.com/"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/groups/OUCA1924/"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ouconservatives.com"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2638871"
"http://dbpedia.org/resource/Oxford_University_Conservative_Association","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136296384"
