"subject","predicate","object"
"http://dbpedia.org/resource/Concealed_Carry_Reciprocity_Act_of_2017","http://www.w3.org/2000/01/rdf-schema#label","Concealed Carry Reciprocity Act of 2017"
"http://dbpedia.org/resource/Concealed_Carry_Reciprocity_Act_of_2017","http://dbpedia.org/ontology/wikiPageID",68977777
"http://dbpedia.org/resource/Concealed_Carry_Reciprocity_Act_of_2017","http://dbpedia.org/ontology/wikiPageRevisionID",1049449661
"http://dbpedia.org/resource/Concealed_Carry_Reciprocity_Act_of_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concealed_Carry_Reciprocity_Act"
"http://dbpedia.org/resource/Concealed_Carry_Reciprocity_Act_of_2017","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Concealed_Carry_Reciprocity_Act"
"http://dbpedia.org/resource/Concealed_Carry_Reciprocity_Act_of_2017","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9ZyS9"
"http://dbpedia.org/resource/Concealed_Carry_Reciprocity_Act_of_2017","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Concealed_Carry_Reciprocity_Act_of_2017","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Concealed_Carry_Reciprocity_Act_of_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Concealed_Carry_Reciprocity_Act_of_2017?oldid=1049449661&ns=0"
"http://dbpedia.org/resource/Concealed_Carry_Reciprocity_Act_of_2017","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Concealed_Carry_Reciprocity_Act_of_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Concealed_Carry_Reciprocity_Act_of_2017"
