"subject","predicate","object"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fungus"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2000/01/rdf-schema#label","董氏孔菌属"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2000/01/rdf-schema#label","Donkioporia"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2000/01/rdf-schema#label","Donkioporia"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2000/01/rdf-schema#label","Donkioporia"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2000/01/rdf-schema#label","Donkioporia"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2000/01/rdf-schema#label","Donkioporia"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2000/01/rdf-schema#label","Donkioporia"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2000/01/rdf-schema#comment","Donkioporia är ett släkte av svampar. Donkioporia ingår i familjen Fomitopsidaceae, ordningen Polyporales, klassen Agaricomycetes, divisionen basidiesvampar och riket svampar."
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2000/01/rdf-schema#comment","Donkioporia es un género de hongos perteneciente a la familia Fomitopsidaceae. El género consta de dos especies resupinadas: la especie tipo Donkioporia expansa y D. albidofusca (anteriormente Poria albidofusca), que se transfirió al género en 2010.​​"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2000/01/rdf-schema#comment","董氏孔菌属（学名：Donkioporia）是白肉迷孔菌科下的一个属。"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2000/01/rdf-schema#comment","Donkioporia is een geslacht van schimmels behorend tot de familie Polyporaceae. De typesoort is ."
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2000/01/rdf-schema#comment","Donkioporia is a genus of fungi in the family Fomitopsidaceae. The genus consists of two resupinate (crust-like) species: the type , and (formerly Poria albidofusca), which was transferred to the genus in 2010. The genus name of Donkioporia is in honour of Marinus Anton Donk (1908–1972), who was a Dutch mycologist. He specialized in the taxonomy and nomenclature of mushrooms. The genus was circumscribed by František Kotlaba and Zdeněk Pouzar in Persoonia Vol.7 on page 214 in 1973."
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2000/01/rdf-schema#comment","Donkioporia — рід грибів родини . Назва вперше опублікована 1973 року."
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2000/01/rdf-schema#comment","Donkioporia Kotl. & Pouzar (czyreniówka) – rodzaj grzybów z rodziny żagwiowatych (Polyporaceae)."
"http://dbpedia.org/resource/Donkioporia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi_described_in_1973"
"http://dbpedia.org/resource/Donkioporia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polyporales_genera"
"http://dbpedia.org/resource/Donkioporia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fomitopsidaceae"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/wikiPageID",20503761
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/wikiPageRevisionID",1073921094
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyporales"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumscription_(taxonomy)"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotl."
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkioporia_albidofusca"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkioporia_expansa"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zdeněk_Pouzar"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agaricomycetes"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polyporales_genera"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungi"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/František_Kotlaba"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zdenek_Pouzar"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fomitopsidaceae"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baptiste_Henri_Joseph_Desmazières"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fomitopsidaceae"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poria_(fungus)"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marinus_Anton_Donk"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basidiomycota"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fungi_described_in_1973"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resupination"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Donkioporia"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Donkioporia"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5296252"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Donkioporia"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Donkioporia"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/董氏孔菌属"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donkioporia"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zxszl"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Donkioporia"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Donkioporia"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ii7t"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Donkioporia"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polyporales-stub"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/property/classis","http://dbpedia.org/resource/Agaricomycetes"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Fomitopsidaceae"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/property/genus","Donkioporia"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/property/genusAuthority","http://dbpedia.org/resource/Zdenek_Pouzar"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/property/genusAuthority","http://dbpedia.org/resource/Kotl."
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Polyporales"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/property/regnum","http://dbpedia.org/resource/Fungi"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/property/subdivision","D. albidofusca"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/property/subdivision","D. expansa"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/property/subdivisionRanks","Species"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/property/typeSpecies","Donkioporia expansa"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/property/typeSpeciesAuthority","Kotlába & Pouzar"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/abstract","Donkioporia es un género de hongos perteneciente a la familia Fomitopsidaceae. El género consta de dos especies resupinadas: la especie tipo Donkioporia expansa y D. albidofusca (anteriormente Poria albidofusca), que se transfirió al género en 2010.​​"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/abstract","Donkioporia is a genus of fungi in the family Fomitopsidaceae. The genus consists of two resupinate (crust-like) species: the type , and (formerly Poria albidofusca), which was transferred to the genus in 2010. The genus name of Donkioporia is in honour of Marinus Anton Donk (1908–1972), who was a Dutch mycologist. He specialized in the taxonomy and nomenclature of mushrooms. The genus was circumscribed by František Kotlaba and Zdeněk Pouzar in Persoonia Vol.7 on page 214 in 1973."
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/abstract","Donkioporia — рід грибів родини . Назва вперше опублікована 1973 року."
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/abstract","董氏孔菌属（学名：Donkioporia）是白肉迷孔菌科下的一个属。"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/abstract","Donkioporia is een geslacht van schimmels behorend tot de familie Polyporaceae. De typesoort is ."
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/abstract","Donkioporia är ett släkte av svampar. Donkioporia ingår i familjen Fomitopsidaceae, ordningen Polyporales, klassen Agaricomycetes, divisionen basidiesvampar och riket svampar."
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/abstract","Donkioporia Kotl. & Pouzar (czyreniówka) – rodzaj grzybów z rodziny żagwiowatych (Polyporaceae)."
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/property/divisio","http://dbpedia.org/resource/Basidiomycota"
"http://dbpedia.org/resource/Donkioporia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fungi"
"http://dbpedia.org/resource/Donkioporia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Donkioporia?oldid=1073921094&ns=0"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/wikiPageLength",2587
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Agaricomycetes"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/division","http://dbpedia.org/resource/Basidiomycota"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Fomitopsidaceae"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/kingdom","http://dbpedia.org/resource/Fungi"
"http://dbpedia.org/resource/Donkioporia","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Polyporales"
"http://dbpedia.org/resource/Donkioporia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Donkioporia"
