"subject","predicate","object"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770472"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyCommissionersInIndiana"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateSenator110650076"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBurlington,NewJersey"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commissioner109943811"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianaStateSenators"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/2000/01/rdf-schema#label","William Rockhill"
"http://dbpedia.org/resource/William_Rockhill","http://dbpedia.org/ontology/wikiPageID",44106271
"http://dbpedia.org/resource/William_Rockhill","http://dbpedia.org/ontology/wikiPageRevisionID",640834102
"http://dbpedia.org/resource/William_Rockhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Rockhill"
"http://dbpedia.org/resource/William_Rockhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Woodville_Rockhill"
"http://dbpedia.org/resource/William_Rockhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rockhill_Nelson"
"http://dbpedia.org/resource/William_Rockhill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Rockhill_Nelson"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18382010"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mazq"
"http://dbpedia.org/resource/William_Rockhill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/William_Rockhill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Rockhill?oldid=640834102&ns=0"
"http://dbpedia.org/resource/William_Rockhill","http://dbpedia.org/ontology/wikiPageLength",275
"http://dbpedia.org/resource/William_Rockhill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Rockhill"
