"subject","predicate","object"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFordCity,Pennsylvania"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyOfficers"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChickasawPeople"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMurrayCounty,Oklahoma"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/2000/01/rdf-schema#label","رايموند هارفي"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/2000/01/rdf-schema#label","Raymond Harvey"
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/2000/01/rdf-schema#comment","Raymond G. Harvey (March 1, 1920 – November 18, 1996) was a lieutenant colonel in the United States Army who served during World War II and the Korean War. He received the Medal of Honor for his actions on March 9, 1951."
"http://dbpedia.org/resource/Raymond_Harvey","http://www.w3.org/2000/01/rdf-schema#comment","رايموند هارفي (بالإنجليزية: Raymond Harvey)‏ هو عسكري أمريكي، ولد في 1 مارس 1920 في فورد في الولايات المتحدة، وتوفي في 18 نوفمبر 1996 في سكوتسديل في الولايات المتحدة."
"http://dbpedia.org/resource/Raymond_Harvey","http://xmlns.com/foaf/0.1/name","Raymond Harvey"
"http://dbpedia.org/resource/Raymond_Harvey","http://dbpedia.org/property/name","Raymond Harvey"
"http://dbpedia.org/resource/Raymond_Harvey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Service_Cross_ribbon.svg"
"http://dbpedia.org/resource/Raymond_Harvey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_Presidential_Unit_Citation.png"
"http://dbpedia.org/resource/Raymond_Harvey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_guerre_1939-1945_with_palm_(France)_-_ribbon_bar.png"
"http://dbpedia.org/resource/Raymond_Harvey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chungmu_Cordon_Medal.png"
"http://dbpedia.org/resource/Raymond_Harvey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_of_Occupation_ribbon.svg"
"http://dbpedia.org/resource/Raymond_Harvey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fourrag%C3%A8re_CG_TOE.jpg"
"http://dbpedia.org/resource/Raymond_Harvey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_II_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/Raymond_Harvey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Raymond_Harvey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cmoh_army.jpg"
"http://dbpedia.org/resource/Raymond_Harvey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Army_and_U.S._Air_Force_Presidential_Unit_Citation_ribbon.svg"
"http://dbpedia.org/resource/Raymond_Harvey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Raymond_Harvey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTC_Raymond_Harvey.jpg"
"http://dbpedia.org/resource/Raymond_Harvey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_Service_Medal_-_Ribbon.svg"
"http://dbpedia.org/resource/Raymond_Harvey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/Raymond_Harvey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Army_Good_Conduct_Medal_ribbon,_2nd_award.svg"
