"subject","predicate","object"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsInIran"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/2000/01/rdf-schema#label","Περσική λογοτεχνία"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura persa"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/2000/01/rdf-schema#label","Litríocht na Peirsise"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/2000/01/rdf-schema#label","Perská literatura"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/2000/01/rdf-schema#label","페르시아 문학"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/2000/01/rdf-schema#label","Persa literaturo"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/2000/01/rdf-schema#label","波斯文学"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/2000/01/rdf-schema#label","Персидская литература"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/2000/01/rdf-schema#label","ペルシア文学"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/2000/01/rdf-schema#label","أدب فارسي"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/2000/01/rdf-schema#label","Sastra Persia"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura persa"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/2000/01/rdf-schema#label","Littérature persane"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/2000/01/rdf-schema#label","Persische Literatur"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/2000/01/rdf-schema#label","Letteratura persiana"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/2000/01/rdf-schema#label","Persian literature"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/2000/01/rdf-schema#label","Persiar literatura"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura persa"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/2000/01/rdf-schema#label","Persisk litteratur"
"http://dbpedia.org/resource/Persian_literature","http://www.w3.org/2000/01/rdf-schema#label","Перська література"
