"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephen_Costello","http://www.w3.org/2000/01/rdf-schema#label","ستيفن كوستيلو"
"http://dbpedia.org/resource/Stephen_Costello","http://www.w3.org/2000/01/rdf-schema#label","Stephen Costello"
"http://dbpedia.org/resource/Stephen_Costello","http://www.w3.org/2000/01/rdf-schema#label","Stephen Costello"
"http://dbpedia.org/resource/Stephen_Costello","http://www.w3.org/2000/01/rdf-schema#label","Stephen Costello"
"http://dbpedia.org/resource/Stephen_Costello","http://www.w3.org/2000/01/rdf-schema#comment","Stephen John Costello (Filadelfia, 29 settembre 1981) è un tenore statunitense, destinatario del Richard Tucker Award del 2009. Costello si è esibito in noti teatri d'opera di tutto il mondo, tra cui Covent Garden, Metropolitan Opera e Lyric Opera of Chicago. Nel 2010 Costello ha interpretato il ruolo di Greenhorn (Ismaele) nella prima mondiale di Moby-Dick di Jake Heggie alla Dallas Opera."
"http://dbpedia.org/resource/Stephen_Costello","http://www.w3.org/2000/01/rdf-schema#comment","Stephen John Costello (born September 29, 1981 in Philadelphia) is an American operatic tenor and a recipient of the 2009 Richard Tucker Award. Costello has performed in noted opera houses around the world including Covent Garden, Metropolitan Opera, and Lyric Opera of Chicago. In 2010, Costello originated the role of Greenhorn (Ishmael) in the world premiere of Jake Heggie's Moby-Dick at the Dallas Opera."
"http://dbpedia.org/resource/Stephen_Costello","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Costello (* 1981 in Philadelphia) ist ein US-amerikanischer Sänger der Stimmlage Tenor."
"http://dbpedia.org/resource/Stephen_Costello","http://www.w3.org/2000/01/rdf-schema#comment","ستيفن كوستيلو (بالإنجليزية: Stephen Costello)‏ هو مغني ومغني أوبرا أمريكي، ولد في 1982."
"http://dbpedia.org/resource/Stephen_Costello","http://xmlns.com/foaf/0.1/homepage","http://stephencostellotenor.com/"
"http://dbpedia.org/resource/Stephen_Costello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_singers"
"http://dbpedia.org/resource/Stephen_Costello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Stephen_Costello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Pennsylvania"
"http://dbpedia.org/resource/Stephen_Costello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Richard_Tucker_Award_winners"
"http://dbpedia.org/resource/Stephen_Costello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_operatic_tenors"
"http://dbpedia.org/resource/Stephen_Costello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_musicians_from_Pennsylvania"
"http://dbpedia.org/resource/Stephen_Costello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stephen_Costello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_opera_singers"
"http://dbpedia.org/resource/Stephen_Costello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Stephen_Costello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academy_of_Vocal_Arts_alumni"
"http://dbpedia.org/resource/Stephen_Costello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Philadelphia"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageID",27206168
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageRevisionID",1084034067
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_singers"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Sun"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tucker_Award"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Donizetti"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_London_(bass-baritone)"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Opera"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Richard_Tucker_Award_winners"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Così_fan_tutte"
