"subject","predicate","object"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1871"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInEssexCounty,NewJersey"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Bloomfield High School (New Jersey)"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","Bloomfield High School is a four-year comprehensive public high school serving students in ninth through twelfth grades in Bloomfield, in Essex County, New Jersey, United States, operating as the lone secondary school of the Bloomfield Public Schools. The school was established in 1871, with its current facility completed in 1911."
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://xmlns.com/foaf/0.1/name","Bloomfield High School"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://xmlns.com/foaf/0.1/homepage","https://bhs.bloomfield.k12.nj.us/"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://dbpedia.org/property/name","Bloomfield High School"
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.79935073852539
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.19709777832031
"http://dbpedia.org/resource/Bloomfield_High_School_(New_Jersey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Essex_County,_New_Jersey"
