"subject","predicate","object"
"http://dbpedia.org/resource/Natural_frequency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement107309781"
"http://dbpedia.org/resource/Natural_frequency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Natural_frequency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wave107352190"
"http://dbpedia.org/resource/Natural_frequency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Natural_frequency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Natural_frequency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaves"
"http://dbpedia.org/resource/Natural_frequency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Natural_frequency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Natural_frequency","http://www.w3.org/2000/01/rdf-schema#label","Eigenfrequentie"
"http://dbpedia.org/resource/Natural_frequency","http://www.w3.org/2000/01/rdf-schema#label","Fréquence propre"
"http://dbpedia.org/resource/Natural_frequency","http://www.w3.org/2000/01/rdf-schema#label","تردد خاص"
"http://dbpedia.org/resource/Natural_frequency","http://www.w3.org/2000/01/rdf-schema#label","Frekuensi alami"
"http://dbpedia.org/resource/Natural_frequency","http://www.w3.org/2000/01/rdf-schema#label","Ιδιοσυχνότητα"
"http://dbpedia.org/resource/Natural_frequency","http://www.w3.org/2000/01/rdf-schema#label","Frecuencia natural"
"http://dbpedia.org/resource/Natural_frequency","http://www.w3.org/2000/01/rdf-schema#label","Częstość własna"
"http://dbpedia.org/resource/Natural_frequency","http://www.w3.org/2000/01/rdf-schema#label","自然頻率"
"http://dbpedia.org/resource/Natural_frequency","http://www.w3.org/2000/01/rdf-schema#label","Egenfrekvens"
"http://dbpedia.org/resource/Natural_frequency","http://www.w3.org/2000/01/rdf-schema#label","Natural frequency"
"http://dbpedia.org/resource/Natural_frequency","http://www.w3.org/2000/01/rdf-schema#comment","自然頻率（natural frequency），又稱特徵頻率（eigenfrequency），是指一個系統在沒有外力或是阻尼的情形下，會傾向於振盪的頻率。"
"http://dbpedia.org/resource/Natural_frequency","http://www.w3.org/2000/01/rdf-schema#comment","Σχεδόν όλα τα σώματα τείνουν να κατά κύριο λόγο σε συγκεκριμένη συχνότητα (ή συχνότητες) όταν τα χτυπάμε, τα τρίβουμε, τα τεντώνουμε και τ' αφήνουμε απότομα, τα διαταράσσουμε ξαφνικά κλπ. Οι συχνότητες αυτές καλούνται φυσικές συχνότητες ή ιδιοσυχνότητες των συγκεκριμένων αντικειμένων."
"http://dbpedia.org/resource/Natural_frequency","http://www.w3.org/2000/01/rdf-schema#comment","Frekuensi natural, frekuensi alami atau frekuensi eigen adalah frekuensi osilasi yang cenderung dimiliki suatu sistem saat sistem tersebut dibiarkan bergetar tanpa (peredam) maupun eksitasi. Angka ini biasanya khas dari sistem tersebut. Pada sebuah pegas yang memiliki beban dengan massa m dan kekakuan k, angka ini dapat dihitung dengan rumus: (dalam radian) atau (dalam Hertz)"
