"subject","predicate","object"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDivisionsOfWorldWarI"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryDivisionsOfGermany"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1915"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1919"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#label","4. Garde-Infanterie-Division (Deutsches Kaiserreich)"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#label","4th Guards Infantry Division (German Empire)"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#label","4e division de la Garde (Empire allemand)"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#comment","The 4th Guards Infantry Division (4. Garde-Infanterie-Division) was a unit of the Imperial German Army in World War I. The division was formed on May 18, 1915. It was part of a wave of new infantry divisions formed in the spring of 1915. The division was disbanded in 1919 during the demobilization of the German Army after World War I. It was a division of the Prussian Guards and hence recruited from all over the Kingdom of Prussia."
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#comment","Die 4. Garde-Infanterie-Division war ein Großverband der Preußischen Armee im Ersten Weltkrieg."
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#comment","La 4e division de la Garde (4. Garde-Division en allemand) est une unité de la Garde prussienne. Elle est créée le 18 mai 1915 lors de la réorganisation de l'armée allemande et son passage à une brigade d'infanterie par division. La 4e division de la Garde est présente sur le front de l'est et participe aux combats sur la partie balte du front est, elle est ensuite transférée en octobre 1915 sur le front de l'ouest où elle reste jusqu'à la fin du conflit."
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://xmlns.com/foaf/0.1/name","4th Guards Infantry Division (4. Garde-Infanterie-Division)"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_Germany_in_World_War_I"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1915"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_establishments_in_Germany"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageID",6281428
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageRevisionID",1020538438
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_establishments_in_Germany"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neman_River"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_spring_offensive"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/93rd_Reserve_Infantry_Regiment"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_Ypres"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Foot_Guards"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Guards_Field_Artillery"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narew"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Guards_Infantry_Division_(German_Empire)"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(German_Empire)"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_Germany_in_World_War_I"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Przasnysz"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Guards_Grenadiers"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_the_Marne"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Guards_Infantry_Brigade_(German_Empire)"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Arras_(1917)"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_the_Somme_(1918)"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangular_division"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorlice-Tarnów_Offensive"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guards_Reserve_Uhlans"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Guards_Reserve_Division_(German_Empire)"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1915"
