"subject","predicate","object"
"http://dbpedia.org/resource/Buenos_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Buenos_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Buenos_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buenos_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTrinidadAndTobago"
"http://dbpedia.org/resource/Buenos_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Buenos_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Buenos_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Buenos_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Buenos_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Buenos_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Buenos_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Buenos_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buenos_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Buenos_Ayres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Buenos_Ayres","http://www.w3.org/2000/01/rdf-schema#label","Buenos Ayres"
"http://dbpedia.org/resource/Buenos_Ayres","http://www.w3.org/2000/01/rdf-schema#label","Buenos Ayres (Trinidad y Tobago)"
"http://dbpedia.org/resource/Buenos_Ayres","http://www.w3.org/2000/01/rdf-schema#comment","Buenos Ayres is a town in Trinidad and Tobago. It is located in southwestern Trinidad, north of and southeast of Point Fortin. Buenos Ayres is the hometown of the calypsonian . The Erin Savannas, one of the last remaining natural savannas in Trinidad and Tobago is located just east of Buenos Ayres."
"http://dbpedia.org/resource/Buenos_Ayres","http://www.w3.org/2000/01/rdf-schema#comment","Buenos Ayres​ es una ciudad en el suroeste de la isla de Trinidad​ en el país caribeño de Trinidad y Tobago.​ Se encuentra al norte de Erin y al sureste de Point Fortin. Buenos Ayres es la ciudad donde se originó el calipso Cro Cro. Las sabanas de Erin, uno de las últimos sabanas naturales que quedan en Trinidad y Tobago se encuentra justo al este de Buenos Ayres. En 2016 el embajador de Argentina visitó una escuela primaria de la localidad para un evento cultural, acto que contó con la presencia del presidente de Trinidad Dr. Anthony Thomas.​"
"http://dbpedia.org/resource/Buenos_Ayres","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Buenos_Ayres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.10000038146973
"http://dbpedia.org/resource/Buenos_Ayres","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.68333435058594
"http://dbpedia.org/resource/Buenos_Ayres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Trinidad_and_Tobago"
"http://dbpedia.org/resource/Buenos_Ayres","http://dbpedia.org/ontology/wikiPageID",662434
"http://dbpedia.org/resource/Buenos_Ayres","http://dbpedia.org/ontology/wikiPageRevisionID",1089339242
"http://dbpedia.org/resource/Buenos_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/Buenos_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_monsoon_climate"
"http://dbpedia.org/resource/Buenos_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Fortin"
"http://dbpedia.org/resource/Buenos_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cro_Cro"
"http://dbpedia.org/resource/Buenos_Ayres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin,_Trinidad_and_Tobago"
