"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tony_Bennett_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tony_Bennett_albums","http://www.w3.org/2000/01/rdf-schema#label","Tony Bennett albums"
"http://dbpedia.org/resource/Category:Tony_Bennett_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Traditional_pop_albums"
"http://dbpedia.org/resource/Category:Tony_Bennett_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jazz_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Tony_Bennett_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vocal_jazz_albums"
"http://dbpedia.org/resource/Category:Tony_Bennett_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pop_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Tony_Bennett_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Tony Bennett albums"
"http://dbpedia.org/resource/Category:Tony_Bennett_albums","http://dbpedia.org/ontology/wikiPageID",3636087
"http://dbpedia.org/resource/Category:Tony_Bennett_albums","http://dbpedia.org/ontology/wikiPageRevisionID",1066749657
"http://dbpedia.org/resource/Category:Tony_Bennett_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albums_category"
"http://dbpedia.org/resource/Category:Tony_Bennett_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tony_Bennett_albums?oldid=1066749657&ns=14"
