"subject","predicate","object"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfPoland"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2005"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/2000/01/rdf-schema#label","The Farm 51"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/2000/01/rdf-schema#label","ذا فارم 51"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/2000/01/rdf-schema#label","The Farm 51"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/2000/01/rdf-schema#label","The Farm 51"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/2000/01/rdf-schema#comment","The Farm 51 is a Polish video game developer founded in 2005 by Wojciech Pazdur and Kamil Bilczyński, which previously worked on the Painkiller series at People Can Fly, and Robert Siejka, former president of 3D Magazine. Originally, the company made some outsourcing contracts work for other studios, but then gathered enough IP to get funding from 1C Company for their 2009 debut project, NecroVisioN, and then its prequel, NecroVisioN: Lost Company. They were initially working on City Interactive's Alien Fear, but are no longer involved with the project. They have also released Deadfall Adventures, on 15 November 2013. Get Even was published by Bandai Namco Entertainment and released on 23 June 2017 on PC, PlayStation 4 and Xbox One. Their most recent games, Chernobylite is in development a"
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/2000/01/rdf-schema#comment","ذا فارم 51 هي شركة تطوير ألعاب فيديو بولندية تأسست في عام 2005."
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/2000/01/rdf-schema#comment","The Farm 51 – polskie przedsiębiorstwo zajmujące się produkcją gier komputerowych, założone w 2005 roku przez Wojciecha Pazdura, Kamila Bilczyńskiego (byłych pracowników studia People Can Fly, gdzie pracowali m.in. nad grą Painkiller) i Roberta Siejkę."
"http://dbpedia.org/resource/The_Farm_51","http://www.w3.org/2000/01/rdf-schema#comment","The Farm 51 — польская компания по изданию и разработке компьютерных видеоигр. Основана в 2005 году тремя ветеранами отрасли: Войцехом Паздуром, Камилем Бильчинским (оба ранее работали над серией «Painkiller» в «People Can Fly») и Робертом Сейка — бывшим президентом «3D Magazine». Первоначально компания получила аутсорсинг контрактов, работающих на других студиях, но потом собрали достаточно интеллектуальной собственности, чтобы получить финансирование от 1C на разработку собственных игр. В 2009 году компания выпустила первую игру NecroVisioN а затем её приквел — NecroVisioN: Lost Company."
"http://dbpedia.org/resource/The_Farm_51","http://xmlns.com/foaf/0.1/name","The Farm 51"
"http://dbpedia.org/resource/The_Farm_51","http://dbpedia.org/property/name","The Farm 51"
"http://dbpedia.org/resource/The_Farm_51","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Farm_51_logo_transparent.svg"
"http://dbpedia.org/resource/The_Farm_51","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gliwice"
"http://dbpedia.org/resource/The_Farm_51","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_companies_established_in_2005"
"http://dbpedia.org/resource/The_Farm_51","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_established_in_2005"
"http://dbpedia.org/resource/The_Farm_51","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_of_Poland"
"http://dbpedia.org/resource/The_Farm_51","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gliwice"
"http://dbpedia.org/resource/The_Farm_51","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/The_Farm_51","http://dbpedia.org/ontology/wikiPageID",27365379
