"subject","predicate","object"
"http://dbpedia.org/resource/KMS_(hypertext)","http://www.w3.org/2000/01/rdf-schema#label","KMS (hypertext)"
"http://dbpedia.org/resource/KMS_(hypertext)","http://www.w3.org/2000/01/rdf-schema#label","Sistem Manajemen Pengetahuan"
"http://dbpedia.org/resource/KMS_(hypertext)","http://www.w3.org/2000/01/rdf-schema#comment","Knowledge Management System (KMS). Sistem Manajemen Pengetahuan adalah salah satu jenis sistem TI yang menyimpan dan mengambil pengetahuan untuk meningkatkan pemahaman, kolaborasi, dan penyelarasan proses. Sistem manajemen pengetahuan dapat ada di dalam organisasi atau tim, tetapi juga dapat digunakan untuk memusatkan basis pengetahuan Anda kepada pengguna atau pelanggan Anda. Komponen Knowledge Management System Terdapat tiga faktor utama dalam knowledge management, yaitu people, process, dan technology. 
* People 
* Process 
* Technology Manfaat Knowledge Management System Siklus KMS 
* Identifikasi"
"http://dbpedia.org/resource/KMS_(hypertext)","http://www.w3.org/2000/01/rdf-schema#comment","KMS, an abbreviation of Knowledge Management System, was a commercial second generation hypermedia system, originally created as a successor for the early hypermedia system ZOG. KMS was developed by Don McCracken and Rob Akscyn of Knowledge Systems, a 1981 spinoff from the Computer Science Department of Carnegie Mellon University. The purpose of KMS was to let many users collaborate in creating and sharing information within large, shared hypertext, and from the very beginning, the system was designed as a true multi-user system."
"http://dbpedia.org/resource/KMS_(hypertext)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypertext"
"http://dbpedia.org/resource/KMS_(hypertext)","http://dbpedia.org/ontology/wikiPageID",10037938
"http://dbpedia.org/resource/KMS_(hypertext)","http://dbpedia.org/ontology/wikiPageRevisionID",743094806
"http://dbpedia.org/resource/KMS_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/KMS_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/KMS_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypermedia"
"http://dbpedia.org/resource/KMS_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Waikato"
"http://dbpedia.org/resource/KMS_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_mail"
"http://dbpedia.org/resource/KMS_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(programming_language)"
"http://dbpedia.org/resource/KMS_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypertext"
"http://dbpedia.org/resource/KMS_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletin_board_system"
"http://dbpedia.org/resource/KMS_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Mellon_University"
"http://dbpedia.org/resource/KMS_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_(programming_language)"
"http://dbpedia.org/resource/KMS_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZOG_(hypertext)"
"http://dbpedia.org/resource/KMS_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperlink"
"http://dbpedia.org/resource/KMS_(hypertext)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nZt1"
"http://dbpedia.org/resource/KMS_(hypertext)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_pvz"
"http://dbpedia.org/resource/KMS_(hypertext)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/KMS"
"http://dbpedia.org/resource/KMS_(hypertext)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sistem_Manajemen_Pengetahuan"
"http://dbpedia.org/resource/KMS_(hypertext)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hệ_thống_quản_trị_tri_thức_(hypertext)"
"http://dbpedia.org/resource/KMS_(hypertext)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5964462"
"http://dbpedia.org/resource/KMS_(hypertext)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سامانه‌های_مدیریت_دانش"
"http://dbpedia.org/resource/KMS_(hypertext)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/KMS_(hypertext)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
