"subject","predicate","object"
"http://dbpedia.org/resource/Matriculation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Matriculation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matriculation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Matriculation","http://www.w3.org/2000/01/rdf-schema#label","Matrikula (hezkuntza)"
"http://dbpedia.org/resource/Matriculation","http://www.w3.org/2000/01/rdf-schema#label","Imatrikulace"
"http://dbpedia.org/resource/Matriculation","http://www.w3.org/2000/01/rdf-schema#label","입학"
"http://dbpedia.org/resource/Matriculation","http://www.w3.org/2000/01/rdf-schema#label","Enmatrikuligo"
"http://dbpedia.org/resource/Matriculation","http://www.w3.org/2000/01/rdf-schema#label","Имматрикуляция"
"http://dbpedia.org/resource/Matriculation","http://www.w3.org/2000/01/rdf-schema#label","Immatrykulacja"
"http://dbpedia.org/resource/Matriculation","http://www.w3.org/2000/01/rdf-schema#label","入学"
"http://dbpedia.org/resource/Matriculation","http://www.w3.org/2000/01/rdf-schema#label","Matriculation"
"http://dbpedia.org/resource/Matriculation","http://www.w3.org/2000/01/rdf-schema#label","Matriculación"
"http://dbpedia.org/resource/Matriculation","http://www.w3.org/2000/01/rdf-schema#label","Immatrikulation"
"http://dbpedia.org/resource/Matriculation","http://www.w3.org/2000/01/rdf-schema#comment","Immatrykulacja (łac. immatriculatio „wpisanie, zaliczenie”, od łac. immatriculare „wciągnąć do spisu”) – akt przyjęcia w poczet studentów uczelni; także uroczystość przyjęcia nowych studentów na I rok studiów. Termin ten oznacza także wniesienie do spisu szlachty w danym kraju lub prowincji."
"http://dbpedia.org/resource/Matriculation","http://www.w3.org/2000/01/rdf-schema#comment","Enmatrikuligo estas la formala procedo de eniro en universitaton, aŭ de kapabliĝo eniri ĝin akirante la bezonatajn antaŭkvalifikojn. La vorto devenas de la fakto, ke dum la solenaĵo novaj studentoj estas enskribataj en la matrikulon (de latina matricula = listo en kiu estas enskribitaj ĉiuj anoj de societo, organizo, administracio) de la universitato. Ekde tiam ili per solena promeso fariĝas anoj de la universitato kaj de ĝia akademia komunumo. Ĉe plej multaj universitatoj ĉiu fakultato okazigas siajn proprajn enmatrikuligojn. Kutime oni devas vesti por tiu okazo taŭgan festotagan vestaĵon. Ĉe kelkaj universtitatoj, ekzemple ĉe Oksfordo aŭ Kembriĝo oni devas porti specialan akademian vestaĵon. Antaŭe, oni devis fari enirekzamenon antaŭ ol rajti esti enmatrikuligita."
"http://dbpedia.org/resource/Matriculation","http://www.w3.org/2000/01/rdf-schema#comment","Имматрикуляция (лат. Matricula — «маленький список»; лат. Immatriculare — «внести в список») — процесс приëма в студенческое братство; торжественный приëм новых студентов на первый год обучения, посвящение в студенты. Кроме того, в некоторых дореволюционных изданиях термин имматрикуляция означал перепись студентов, внесение их в университетские списки с целью взыскания с них денег за право слушания лекций, причём им выдавались билеты, называемые матрикулами, в которых излагались обязательные для них правила поведения. Этот порядок был введён в России с 1861 года."
"http://dbpedia.org/resource/Matriculation","http://www.w3.org/2000/01/rdf-schema#comment","Imatrikulace (také immatrikulace, z lat. in-matriculo, zapisuji do seznamu) je zápis do úředního seznamu. Nejčastěji se používá pro slavnostní přijetí studenta do akademické obce vysoké školy. Studenti se shromáždí v aule, vyslechnou projevy rektora a děkana i znění univerzitního slibu. Pak předstupují před zástupce školy, většinou rektora (či prorektora), děkana (příp. proděkana) a před zástupce učitelského sboru. Ti jsou oblečeni ve slavnostních talárech. Vedoucí funkcionáři mají řetězy s medailemi jako odznak své funkce. Důležitými osobami jsou pedel univerzity a pedel fakulty – ti nesou žezla. Na žezlo fakulty student přikládá dva prsty a slibuje, že bude pilným studentem a bude ctít jméno školy. Tento akademický obřad je však v podstatě dobrovolným (a tradičním) ceremoniálem (podobně "
"http://dbpedia.org/resource/Matriculation","http://www.w3.org/2000/01/rdf-schema#comment","Matriculation is the formal process of entering a university, or of becoming eligible to enter by fulfilling certain academic requirements such as a matriculation examination."
"http://dbpedia.org/resource/Matriculation","http://www.w3.org/2000/01/rdf-schema#comment","入学（にゅうがく）とは、学校に入ること。幼稚園に入ることは入園（にゅうえん）という。対義語は退学・卒業など。"
