"subject","predicate","object"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://www.w3.org/2000/01/rdf-schema#label","1977 Queensland state election"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://www.w3.org/2000/01/rdf-schema#comment","Elections were held in the Australian state of Queensland on 12 November 1977 to elect the 82 members of the state's Legislative Assembly. The election resulted in a fourth consecutive victory for the National-Liberal Coalition under Joh Bjelke-Petersen. It was the eighth victory of the National Party in Queensland since it first came to office in 1957."
"http://dbpedia.org/resource/1977_Queensland_state_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Results_of_the_Queensland_state_election"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1977"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joh_Bjelke-Petersen_1968_(cropped).jpg"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_in_Queensland"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1977_events_in_Australia"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_elections_in_Australia"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Queensland"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageID",7361232
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageRevisionID",1107293058
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Kaus"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Porter_(Queensland_politician)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Somerset"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lockyer"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Small"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjelke-Petersen_Ministry"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lytton"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mackay"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Milliner"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Jones_(Queensland_politician)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Akers"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Brisbane_Central"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sherwood"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Wilson_(Australian_politician)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Davis_(politician)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Labour_Party_(Australia)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Merthyr"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mirani"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Booth"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Houghton_(politician)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mansfield"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Katter"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Auburn_(Queensland)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Maryborough_(Queensland)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selwyn_Muller"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_South_Coast_(Queensland)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Armstrong"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Flinders_(Queensland)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Bird"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Scott-Young"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Burnett"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Sullivan"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Caboolture"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cairns"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Callide"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Tomkins"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mount_Coot-tha"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Fassifern"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_White_(Australian_politician)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bulimba"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bundaberg"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ramsay_(governor)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Scott_(Queensland_politician)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Burdekin"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gough_Whitlam"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Lane_(politician)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(Queensland_Branch)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murrumba"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_McKechnie"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Chatsworth"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Port_Curtis"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lockwood_(Queensland_politician)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mount_Isa"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Lester"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Queensland"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Queensland"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Innes"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mulgrave_(Queensland)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Lickiss"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Powell"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cook"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Hooper_(politician)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Deeral"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Casey"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cooroora"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Rockhampton_North"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percentage_points"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Lee"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Condamine"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wolston"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Roma"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Yewdale"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Row"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Fouras"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Vaughan"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia_(Queensland_Division)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cunningham"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Blake_(Australian_politician)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Kyburz"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Camm"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Prest"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Yeronga"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Albert"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Greenwood_(Australian_politician)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Lamond"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Hales"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidates_of_the_Queensland_state_election,_1977"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Salisbury_(Queensland)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Goleby"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicky_Kippin"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Glasson_(politician)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Carnarvon"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Greenslopes"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gregory"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Balonne"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llewellyn_Edwards"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gympie"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_Australia"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Aikens_(politician)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Archerfield"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ipswich"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ashgrove"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Wright_(Australian_politician)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Nundah"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ipswich_West"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Aspley"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Isis"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hinchinbrook"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ithaca"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Barambah"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Warwick"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wavell"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Barron_River"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Gibbs"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Simpson_(Australian_politician)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Kruger_(politician)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joh_Bjelke-Petersen_1968_(cropped).jpg"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Col_Miller_(politician)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_of_Australia_–_Queensland"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Alison"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Doumany"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Gibbs_(Australian_politician)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kurilpa"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Shaw_(politician)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Peak_Downs"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Knox_(Queensland_politician)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Lamont_(politician)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Austin"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_in_Queensland"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Moore_(politician)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Queensland"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hewitt_(politician)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Queensland_state_election"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Warner_(Australian_politician)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Mackenroth"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Landsborough"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_liberties"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1977_events_in_Australia"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Gunn_(Queensland_politician,_born_1920)"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Toowoomba_North"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Toowoomba_South"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Hodges"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1974–1977"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Democrats"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Everton"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1977–1980"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Surfers_Paradise"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Bertoni"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Hooper"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Hinze"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_elections_in_Australia"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mourilyan"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Newbery"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Tenni"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjelkemander"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Townsville"
"http://dbpedia.org/resource/1977_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mount_Gravatt"
