"subject","predicate","object"
"http://dbpedia.org/resource/Mikkyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mikkyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mikkyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mikkyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mikkyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Mikkyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mikkyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mikkyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mikkyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mikkyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Mikkyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophicalSchoolsAndTraditions"
"http://dbpedia.org/resource/Mikkyō","http://www.w3.org/2000/01/rdf-schema#label","Mikkyō"
"http://dbpedia.org/resource/Mikkyō","http://www.w3.org/2000/01/rdf-schema#label","Mikkjó"
"http://dbpedia.org/resource/Mikkyō","http://www.w3.org/2000/01/rdf-schema#label","Mikkyō"
"http://dbpedia.org/resource/Mikkyō","http://www.w3.org/2000/01/rdf-schema#comment","Le mikkyō (密教), terme japonais signifiant littéralement « enseignement ésotérique », désigne le bouddhisme tantrique japonais. Il est pratiqué dans l'école Shingon et dans certaines branches de l'école Tendai, bien qu'on en trouve l'influence dans la plupart des autres écoles bouddhiques qui se sont développées au Japon."
"http://dbpedia.org/resource/Mikkyō","http://www.w3.org/2000/01/rdf-schema#comment","Mikkyō (密教, lit. ""secret teachings"", ""esoteric, Tantric Buddhism"") is a Japanese term for the Vajrayana practices of Shingon Buddhism and the related practices that make up part of the Tendai and Kegon schools. There are also Shingon and Tendai influenced practices of Shugendō. Mikkyō is a ""lineage tradition"": meaning that, as well as instruction in the teachings and practices of the tradition, it involves and requires ""kanjo enablements"" (initiatorial empowerment-transmissions) from a master of the Mikkyō disciplines."
"http://dbpedia.org/resource/Mikkyō","http://www.w3.org/2000/01/rdf-schema#comment","Mikkjó (japonsky 密教) je japonský termín, který označuje vadžrajánovou nauku japonského buddhismu, typickou zejména pro buddhistické školy Šingon a Tendai. Nauka se v Japonsku rozšířila na počátku 9. století a je spojená s působením mnicha Saičóa a Kúkaie."
"http://dbpedia.org/resource/Mikkyō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vajrayana"
"http://dbpedia.org/resource/Mikkyō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhism_in_Japan"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/wikiPageID",530179
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/wikiPageRevisionID",1083647076
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kegon"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shingon_Buddhism"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajrayana"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vajrayana"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoism"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shugendō"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saichō"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Esoteric_Buddhism"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinto"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onmyōdō"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tendai"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godai_(Japanese_philosophy)"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhism_in_Japan"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_dynasty"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_Buddhism"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kūkai"
"http://dbpedia.org/resource/Mikkyō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q336102"
