"subject","predicate","object"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2000/01/rdf-schema#label","Oldenlandia"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2000/01/rdf-schema#label","Oldenlandia"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2000/01/rdf-schema#label","Rumput mutiara"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2000/01/rdf-schema#label","Oldenlandia"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2000/01/rdf-schema#label","Oldenlandia"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2000/01/rdf-schema#label","Oldenlandia"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2000/01/rdf-schema#label","Oldenlandia"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2000/01/rdf-schema#comment","Rumput mutiara adalah tanaman rumput liar yang termasuk ke dalam famili Rubiaceae dan dikenal dengan nama daerah rumput siku-siku, daun mutiara, lidah ular, atau katepan. Rumput ini tumbuh subur di tanah yang lembap, di kebun kosong yang basah, halaman rumah, pinggir jalan, dan selokan. Rumput mutiara terkenal sebagai tanaman obat yang dimanfaatkan di Cina, India dan wilayah Asia Tenggara untuk mengobati berbagai jenis penyakit."
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2000/01/rdf-schema#comment","Oldenlandia est un genre de plante dans la famille des Rubiaceae."
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2000/01/rdf-schema#comment","Oldenlandia es un género con 549 especies de plantas con flores del orden de las Gentianales de la familia de las Rubiaceae.​"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2000/01/rdf-schema#comment","Oldenlandia is a genus of flowering plants in the family Rubiaceae. It is pantropical in distribution and has about 240 species. The type species for the genus is Oldenlandia corymbosa. Oldenlandia was named by Linnaeus in 1753 in Species Plantarum. The name honors the Danish botanist Henrik Bernard Oldenland (c.1663-1699). Some species are important in ethnomedicine; a number (usually island endemics) are threatened species, with one species and one variety being completely extinct already."
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2000/01/rdf-schema#comment","Oldenlandia är ett släkte av måreväxter. Oldenlandia ingår i familjen måreväxter."
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2000/01/rdf-schema#comment","Oldenlandia L., 1753 è un genere di piante della famiglia Rubiaceae, strettamente imparentato con i generi e ; comprende alcune specie attribuite in passato a quest'ultimo genere. Sono piante di piccole dimensioni, prevalentemente distribuite nelle regioni tropicali. Alcune specie hanno una certa rilevanza etnobotanica."
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2000/01/rdf-schema#comment","Oldenlandia L. é um género botânico pertencente à família Rubiaceae."
"http://dbpedia.org/resource/Oldenlandia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starr_030523-0123_Hedyotis_corymbosa.jpg"
"http://dbpedia.org/resource/Oldenlandia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oldenlandia"
"http://dbpedia.org/resource/Oldenlandia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pantropical_flora"
"http://dbpedia.org/resource/Oldenlandia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rubiaceae_genera"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageID",11315829
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageRevisionID",1050863717
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_gibsonii"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_lancifolia"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantropical"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threatened_species"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnomedicine"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rubiaceae_genera"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_aretioides"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_name"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedyotis"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(botany)"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_ocellata"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species_Plantarum"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danes"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_taxon"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_Eliza_Bertus_Bremekamp"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clade"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_polyclada"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_spathulata"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubiaceae"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_(botany)"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_diffusa"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumscription_(taxonomy)"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_forcipistipula"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_galioides"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_albonervia"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_bicornuta"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_glauca"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_lanceolata"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_marcanii"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_aegialoides"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_cana"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_cornata"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_tenelliflora"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_thysanota"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_uvinsae"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_microtheca"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_oxycoccoides"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_patula"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_sieberi"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monophyletic"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segregate_(taxonomy)"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_affinis"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphyletic"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanist"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oldenlandia"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Bernard_Oldenland"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_capensis"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_umbellata"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_vasudevanii"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensu_lato"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_adscensionis"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensu_stricto"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_balfourii"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pantropical_flora"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_corymbosa"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohautia"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenlandia_pulvinata"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botany.si.edu/index.htm"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/science-research-data/index.htm"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botany.si.edu/index.htm%3Freferences"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botany.si.edu/ing/"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crcpress.com/product/isbn/9780849326776"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botany.si.edu/ing/INGsearch.cfm%3Fsearchword=Oldenlandia"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110228134853/http:/www.kew.org/science/directory/"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crcpress.com/ecommerce_product/browse_book_categories.jsf%3Fcategory=LIF"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/qsearch.do%3FplantName=Oldenlandia&page=quickSearch"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crcpress.com/"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crcpress.com/ecommerce_product/browse_book_categories.jsf%3Fcategory=LIF02A"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110628230523/http:/www.kew.org/science/directory/projects/indexbyteam.html%23Rubi"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/page/358106%23page/131/mode/1up"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/page/358106%23page/2/mode/1up"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101231134226/http:/www.kew.org/science/directory/projects/index.html"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/prepareChecklist.do%3Fchecklist=rubiaceae%40%40025250120110104024"
"http://dbpedia.org/resource/Oldenlandia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110101130437/http:/www.kew.org/science/directory/projects/WorldRubiChecklist.html"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oldenlandia"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روناس_هندی_(سرده)"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2464908"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oldenlandia"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oldenlandia"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gfd32"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oldenlandia"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oldenlandia"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Олденланди"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Wiwijénan"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dimetia"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edrastima"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Oldenlandia"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rumput_Mutiara"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oldenlandia"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oldenlandia"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Exallage"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഓൾഡെൻലാൻഡിയ"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Oldenlandia"
"http://dbpedia.org/resource/Oldenlandia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rumput_mutiara"
