"subject","predicate","object"
"http://dbpedia.org/resource/1818_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1818_in_art","http://www.w3.org/2000/01/rdf-schema#label","1818 in art"
"http://dbpedia.org/resource/1818_in_art","http://www.w3.org/2000/01/rdf-schema#label","1818 en arts plastiques"
"http://dbpedia.org/resource/1818_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Events in the year 1818 in Art."
"http://dbpedia.org/resource/1818_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1818 en arts plastiques."
"http://dbpedia.org/resource/1818_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Sully_-_Portrait_of_Major_John_Biddle.jpg"
"http://dbpedia.org/resource/1818_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_art"
"http://dbpedia.org/resource/1818_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810s_in_art"
"http://dbpedia.org/resource/1818_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_in_art"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageID",4593615
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageRevisionID",1059671803
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_14"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1738_in_art"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_Portaels"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_in_art"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1769_in_art"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1751_in_art"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wilkie_(artist)"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1747_in_art"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_13"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_28"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_art"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Abel"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amédée_de_Noé"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Cotes"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Postl_(painter)"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hunter_Murray"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_5"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1744_in_art"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810s_in_art"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_19"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_in_art"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1731_in_art"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_in_art"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_24"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_Beresford,_Marchioness_of_Waterford"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Auguste_Dominique_Ingres"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1752_in_art"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_1"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_21"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_15"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_5"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspar_David_Friedrich"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1734_in_art"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Joseph_Daiwaille"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_7"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1761_in_art"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_24"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Sweden"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jules_Allasseur"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Füger"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Wall_Callcott"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalk_Cliffs_on_Rügen"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1759_in_art"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Gabrielle_Capet"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Sully_-_Portrait_of_Major_John_Biddle.jpg"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Foley"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_people"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphry_Repton"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshige"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sully"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_in_art"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Maurer"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_Bacciarelli"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanderer_above_the_Sea_of_Fog"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiba_Kōkan"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Frederik_von_Breda"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaside_by_Moonlight"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_16"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_in_art"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Stevens_(sculptor)"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1777_in_art"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Aix-la-Chapelle_(1818)"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_in_art"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Death_of_Leonardo_da_Vinci"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_4"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Decker"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1768_in_art"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1818_in_art"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lawrence_(painter)"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1875_in_art"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_26"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bullock_(sculptor)"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874_in_art"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_3"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Vallayer-Coster"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_28"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_Wallace,_1st_Baronet"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight_Views_of_Omi"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Antonio_Franzoni"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_21"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_10"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891_in_art"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalcollection.org.uk/collection/405536"
"http://dbpedia.org/resource/1818_in_art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1818_in_art"
"http://dbpedia.org/resource/1818_in_art","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kultur_i_1818"
"http://dbpedia.org/resource/1818_in_art","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kunståret_1818"
"http://dbpedia.org/resource/1818_in_art","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1818_во_уметноста"
"http://dbpedia.org/resource/1818_in_art","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1818_en_arts_plastiques"
"http://dbpedia.org/resource/1818_in_art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38vT1"
"http://dbpedia.org/resource/1818_in_art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406083"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Sully_-_Portrait_of_Major_John_Biddle.jpg?width=300"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1818 en arts plastiques."
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/abstract","Events in the year 1818 in Art."
"http://dbpedia.org/resource/1818_in_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1818_in_art?oldid=1059671803&ns=0"
"http://dbpedia.org/resource/1818_in_art","http://dbpedia.org/ontology/wikiPageLength",3511
"http://dbpedia.org/resource/1818_in_art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1818_in_art"
