"subject","predicate","object"
"http://dbpedia.org/resource/Category:Antisemitism_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Antisemitism_in_India","http://www.w3.org/2000/01/rdf-schema#label","Antisemitism in India"
"http://dbpedia.org/resource/Category:Antisemitism_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_India"
"http://dbpedia.org/resource/Category:Antisemitism_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_discrimination_in_India"
"http://dbpedia.org/resource/Category:Antisemitism_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_by_country"
"http://dbpedia.org/resource/Category:Antisemitism_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_in_Asia"
"http://dbpedia.org/resource/Category:Antisemitism_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_Indian_history"
"http://dbpedia.org/resource/Category:Antisemitism_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Discrimination_in_India"
"http://dbpedia.org/resource/Category:Antisemitism_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism_in_India"
"http://dbpedia.org/resource/Category:Antisemitism_in_India","http://www.w3.org/2004/02/skos/core#prefLabel","Antisemitism in India"
"http://dbpedia.org/resource/Category:Antisemitism_in_India","http://dbpedia.org/ontology/wikiPageID",64568860
"http://dbpedia.org/resource/Category:Antisemitism_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",1023407025
"http://dbpedia.org/resource/Category:Antisemitism_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Antisemitism_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Antisemitism_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Antisemitism_in_India?oldid=1023407025&ns=14"
