"subject","predicate","object"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1960"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://www.w3.org/2000/01/rdf-schema#label","Campaign for Democratic Socialism"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://www.w3.org/2000/01/rdf-schema#comment","The Campaign for Democratic Socialism or CDS was a social democratic and democratic socialist organisation in the British Labour Party, serving as a pressure group representing the right wing of the party. Established in 1960, the CDS was composed of Gaitskellites, Labour members who supported the then-party leader, Hugh Gaitskell."
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Campaign_for_Social_Democracy"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hugh_Gaitskell"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_Democratic_Party_(UK)"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1960"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1964"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageID",24331711
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageRevisionID",1056129802
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Wilson"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hugh_Gaitskell"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribune_(magazine)"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Macmillan"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_democracy"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_disarmament"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rodgers,_Baron_Rodgers_of_Quarry_Bank"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing_politics"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clause_IV"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_United_Kingdom_general_election"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_Democratic_Party_(UK)"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1960"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Economic_Community"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Labour_Party_leadership_election_(UK)"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformism"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_(UK)"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_for_Nuclear_Disarmament"
