"subject","predicate","object"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInCambridgeshire"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCambridgeshire"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","Castor (Cambridgeshire)"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","كستر (كامبريدجشير)"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","Castor (Cambridgeshire)"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","Castor (Cambridgeshire)"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","Castor (Cambridgeshire)"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","Castor (Royaume-Uni)"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","Castor, Cambridgeshire"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","Castor, Cambridgeshire"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","Castor is een civil parish in het bestuurlijke gebied Peterborough, in het Engelse graafschap Cambridgeshire. Vanaf de 19e eeuw vonden op en rond het kerkhof archeologische opgravingen plaats. Hierbij werden de grondvesten van grote Romeinse gebouwen gevonden, waaronder een 3e-eeuws badhuis en mogelijk een praetorium. De plaats lag in de onmiddellijke nabijheid van de Romeinse garnizoensstad en van de heerbaan ."
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","Castor es una localidad situada en la autoridad unitaria de Peterborough, en el condado de Cambridgeshire, Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 1353 habitantes.​ Se encuentra ubicada al noroeste de la región Este de Inglaterra, cerca de la frontera con la región de Midlands del Este."
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","Castor est un village et une paroisse civile du Cambridgeshire, en Angleterre. Il est situé à environ 6 km à l'ouest du centre de Peterborough. Administrativement, il dépend de l'autorité unitaire de Peterborough. Au moment du recensement de 2011, il comptait 834 habitants."
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","Castor är en ort och civil parish i Storbritannien. Den ligger i grevskapet Peterborough och riksdelen England, i den sydöstra delen av landet, 120 km norr om huvudstaden London. Castor ligger 15 meter över havet och antalet invånare är 817. Terrängen runt Castor är platt. Den högsta punkten i närheten är 39 meter över havet, 1,0 km nordost om Castor. Runt Castor är det tätbefolkat, med 459 invånare per kvadratkilometer. Närmaste större samhälle är Peterborough, 6,6 km öster om Castor. Runt Castor är det i huvudsak tätbebyggt."
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","كستر (بالإنجليزية: Castor, Cambridgeshire)‏ هي قرية وأبرشية مدنية تقع في المملكة المتحدة في إنجلترا. يقدر عدد سكانها بـ 817 نسمة ."
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","Castor – wieś w Anglii, w hrabstwie ceremonialnym Cambridgeshire, w dystrykcie (unitary authority) Peterborough. Leży 52 km na północny zachód od miasta Cambridge i 120 km na północ od Londynu."
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","Castor è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Cambridgeshire."
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","Castor is a village and civil parish in the City of Peterborough unitary authority, about 4 miles (6.4 km) west of the city centre. The parish is part of the former Soke of Peterborough, which was considered part of Northamptonshire until 1888 and then Huntingdon and Peterborough from 1965 to 1974, when it became part of Cambridgeshire."
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://xmlns.com/foaf/0.1/name","Castor"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://xmlns.com/foaf/0.1/homepage","http://www.castor.org.uk/"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.57300186157227
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3429999947547913
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castor_Church_-_geograph.org.uk_-_162294.jpg"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Peterborough"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Cambridgeshire"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Cambridgeshire"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageID",2411252
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageRevisionID",1122976449
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbess"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Castor_Church_-_geograph.org.uk_-_162294.jpg"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monks"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castor_Hanglands_NNR"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castra"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nene_Valley_Railway"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Penda_of_Mercia"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A47_road"
"http://dbpedia.org/resource/Castor,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Hall"
