"subject","predicate","object"
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/2000/01/rdf-schema#label","Dylan Sunderland"
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/2000/01/rdf-schema#label","Dylan Sunderland"
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/2000/01/rdf-schema#label","Dylan Sunderland"
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/2000/01/rdf-schema#label","Dylan Sunderland"
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/2000/01/rdf-schema#label","Dylan Sunderland"
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/2000/01/rdf-schema#label","Сандерленд, Дилан"
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/2000/01/rdf-schema#label","Dylan Sunderland"
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/2000/01/rdf-schema#comment","Dylan Sunderland (Inverell, 26 de fevereiro de 1996) é um ciclista australiano, membro da equipa NTT Pro Cycling."
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/2000/01/rdf-schema#comment","Dylan Sunderland (Inverell, 26 de febrero de 1996) es un ciclista australiano, miembro del equipo Global 6 Cycling."
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/2000/01/rdf-schema#comment","Dylan Sunderland (né le 26 février 1996 à Inverell) est un coureur cycliste australien, membre de l'équipe Global 6 Cycling. Son oncle Scott a également été coureur cycliste."
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/2000/01/rdf-schema#comment","Dylan Sunderland (born 26 February 1996) is an Australian professional racing cyclist, who currently rides for UCI Continental team Global 6 Cycling."
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/2000/01/rdf-schema#comment","Dylan Sunderland (Inverell, 26 februari 1996) is een Australisch wielrenner."
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/2000/01/rdf-schema#comment","Dylan Sunderland è un ciclista su strada australiano, professionista dal 2018, che corre per il team ."
"http://dbpedia.org/resource/Dylan_Sunderland","http://www.w3.org/2000/01/rdf-schema#comment","Дилан Сандерленд (англ. Dylan Sunderland род. 26 февраля 1996, Inverell[d]) — австралийский профессиональный шоссейный велогонщик, выступающий c 2020 года за команду мирового тура «NTT Pro Cycling»."
"http://dbpedia.org/resource/Dylan_Sunderland","http://xmlns.com/foaf/0.1/name","Dylan Sunderland"
"http://dbpedia.org/resource/Dylan_Sunderland","http://dbpedia.org/property/name","Dylan Sunderland"
"http://dbpedia.org/resource/Dylan_Sunderland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_red.svg"
"http://dbpedia.org/resource/Dylan_Sunderland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_pink.svg"
