"subject","predicate","object"
"http://dbpedia.org/resource/A_5120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/A_5120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/A_5120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/A_5120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_5120","http://www.w3.org/2000/01/rdf-schema#label","A 5120"
"http://dbpedia.org/resource/A_5120","http://www.w3.org/2000/01/rdf-schema#label","A 5120"
"http://dbpedia.org/resource/A_5120","http://www.w3.org/2000/01/rdf-schema#label","A 5120"
"http://dbpedia.org/resource/A_5120","http://www.w3.org/2000/01/rdf-schema#comment","A 5120 — офисный компьютер, производимый Robotron в городе Карл-Маркс-Штадт (ГДР)."
"http://dbpedia.org/resource/A_5120","http://www.w3.org/2000/01/rdf-schema#comment","Der Robotron A 5120 der Firma VEB Buchungsmaschinenwerk Karl-Marx-Stadt war ein DDR-Bürocomputer zur Text- und Datenverarbeitung. Das Gerät wurde ab dem Jahre 1982 im VEB Buchungsmaschinenwerk Karl-Marx-Stadt hergestellt. Der Preis für diesen Computer lag – abhängig von der Ausstattung – zwischen rund 27.000 und 40.000 Mark der DDR. Er wurde in der DDR nur an Betriebe und wissenschaftliche Institutionen ausgeliefert. Es wurden von den Modellen A 5120 und A 5120.16 insgesamt 17.000 Exemplare hergestellt."
"http://dbpedia.org/resource/A_5120","http://www.w3.org/2000/01/rdf-schema#comment","The A 5120 was an office computer produced by VEB Robotron in Karl-Marx-Stadt (now Chemnitz), East Germany starting in 1982. The system featured an 8-bit microprocessor, the U880. It was built for office work and had minimal graphics and sound capabilities. The price was between 27,000 and 40,000 East German marks (around 24,000-35,000 2016 US dollars) depending on equipment. In total, about 17,000 A 5120 and A 5120.16 units were manufactured. In March 1983, a stamp was issued by the German Democratic Republic featuring the A 5120. 4.5 million copies were printed."
"http://dbpedia.org/resource/A_5120","http://xmlns.com/foaf/0.1/name","A 5120"
"http://dbpedia.org/resource/A_5120","http://dbpedia.org/property/name","A 5120"
"http://dbpedia.org/resource/A_5120","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robotron-A5120-16-2.jpg"
