"subject","predicate","object"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1853Books"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1853 w literaturze"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1853 na literatura"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1853 en littérature"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1853 in literature"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/2000/01/rdf-schema#label","Litteraturåret 1853"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1853 год в литературе"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/2000/01/rdf-schema#label","Literaturjahr 1853"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1853 у літературі"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","This article contains information about the literary events and publications of 1853."
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","Wydarzenia literackie w 1853 roku."
"http://dbpedia.org/resource/1853_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_books"
"http://dbpedia.org/resource/1853_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_literature"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageID",205102
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1115889831
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1773_in_literature"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1799_in_literature"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_26"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_in_literature"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartleby,_the_Scrivener"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Mapu"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christie_Johnstone_(novel)"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Israel"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_de_Nerval"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_27"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Kopisch"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Lemaître"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Katenin"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lira_dos_Vinte_Anos"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uriah_Maggs"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_28"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_J._Whyte-Melville"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Châtiments"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_in_literature"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvie_(novel)"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_23"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Opie"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidi_(author)"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_14"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Eva:_The_Flower_of_the_South"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Dumas,_père"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Lee_Hentz"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sand"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agha_Hasan_Amanat"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Harvey_Reynolds"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lofty_and_the_Lowly,_or_Good_in_All_and_None_All_Good"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_in_literature"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_in_literature"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_J._Hale"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Hugo"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggs_Bros_Ltd"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_de_Gobineau"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1784_in_literature"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_4"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanna_Moodie"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antifanaticism:_A_Tale_of_the_South"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_5"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Depping"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nelson_Page"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_novel"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1853_books"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villette_(novel)"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Essay_on_the_Inequality_of_the_Human_Races"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peg_Woffington_(novel)"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Hoefer"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_29"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Auchester"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Northup"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farringford_House"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_2"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_epic"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranford_(novel)"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Le_Porte_Diggs"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalevipoeg"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaunas"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bradley_(writer)"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_Judd"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_in_literature"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clotel"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Tennyson"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scholar_Gipsy"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_27"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Reade"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_J._Cozans"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Reinhold_Kreutzwald"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_von_Böhtlingk"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Arnold"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Poor_Bride"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1769_in_literature"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inder_Sabha"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Holyoake"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Melville"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_Years_a_Slave"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Frank,_the_Underground_Mail-Agent"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Mr._Verdant_Green"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lie_Kim_Hok"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_H._Brockway_Avann"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_literature"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_3"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1786_in_literature"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Donoso_Cortés"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_1"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_27"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Brontë"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Fern"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_14"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Haines_Butt"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jonathan_Wooler"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Freytag"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_17"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Scholefield"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_in_literature"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_in_literature"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_in_literature"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrs._Henry_Clarke"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Tieck"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newdigate_Prize"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1792_in_literature"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_25"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_in_literature"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Smith_Surtees"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypatia_(novel)"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Gaskell"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Rosenkrantz"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_McIntosh"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouvelle_Biographie_Générale"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_3"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheridan_Le_Fanu"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Jakob_Herzog"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_Rosetti"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_Caine"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesthetic_of_Ugliness"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1813_in_literature"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_22"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_M._Yonge"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1809_in_literature"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._W._Page"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncle_Robin,_in_His_Cabin_in_Virginia,_and_Tom_Without_One_in_Boston"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_(novel)"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clementina_Black"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvares_de_Azevedo"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharmavaram_Ramakrishnamacharyulu"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaptations_of_A_Christmas_Carol"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._W._Howe"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ostrovsky"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wells_Brown"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_4"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleak_House"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Town_Hall"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1789_in_literature"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_28"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Sara_Sheppard"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippolyte_Taine"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia;_or,_Mr._Peyton's_Experiments"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heir_of_Redclyffe"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kingsley"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1580706"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1853_во_книжевноста"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1853_në_literaturë"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Zan8"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1853_in_literature"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1853_w_literaturze"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1853_az_irodalomban"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1853_na_literatura"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1853_en_littérature"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1853_în_literatură"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1853_у_літературі"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirjallisuusvuosi_1853"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1853_год_в_литературе"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Litteraturåret_1853"
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Literaturjahr_1853"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_literature_article_categories"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/abstract","Wydarzenia literackie w 1853 roku."
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/abstract","This article contains information about the literary events and publications of 1853."
"http://dbpedia.org/resource/1853_in_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1853_in_literature?oldid=1115889831&ns=0"
"http://dbpedia.org/resource/1853_in_literature","http://dbpedia.org/ontology/wikiPageLength",11289
"http://dbpedia.org/resource/1853_in_literature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1853_in_literature"
